﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
45221,'t Hof ter Linde,Langemuntstraat 19 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45354,Abdijhoeve Hof te Weylegem,Wijlegem 4 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hoeven, schuren, stallen, waterpompen, werkplaatsen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45243,Bedevaartkapel Nood zoekt Troost,Stationsstraat (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,eclecticisme,bedevaartkapellen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45238,Begraafplaats,Schoolstraat (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45191,Bergendrieshoeve,Krekelstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, cafés, hoeven, stallen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45252,Boerenarbeiderswoning,Paulatemstraat 31 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45293,Boerenarbeiderswoning,Rozebekeplein 3 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45284,Boerenburgerhuis met bijgebouwen,Machelgemstraat 60 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, gevelniskapellen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45163,Boerenwoning,Brouwerijstraat 25 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45249,Boerenwoning,Hemelrijk 1 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, cafés, hekken, hoeven, stallen, waterpompen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45288,Boerenwoning,Kamperstraat 24 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45299,Boerenwoning,Sint-Annastraat 37 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, molenaarswoningen, waterpompen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45319,Boerenwoning,Dries 69 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45341,Boerenwoning,Vredesplein 10 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45135,Boerenwoning en poortgebouw van Hoeve Ter Hoede,"Beerlegemsebaan 42, 42/1 (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zwalm",,Bouwkundig,Agentschap Onroerend Erfgoed
45205,Boerenwoning hoeve 't Lindenhof,Beekmeersstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zwalm",,Bouwkundig,Agentschap Onroerend Erfgoed
45145,Boswachterswoning,Kasteeldreef 1 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45281,Brouwerij,Machelgemstraat 21-29 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, hotels",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45157,Brouwerij De Wever met brouwerswoning,Brouwerijstraat 11-13 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45144,Brouwershuis van brouwerij De Geyter,Beerlegemsebaan 66 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, herenhuizen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45237,Brug van de Derde Jagers te Voet,Schoolstraat (Zwalm),Oost-Vlaanderen,"Kruisem, Zwalm",Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,bruggen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44031,Burgerhuis,Latemdreef 53 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45141,Burgerhuis,Beerlegemsebaan 62 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45200,Burgerhuis,Zuidlaan 54-56 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45229,Burgerhuis,Neerstraat 10 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45242,Burgerhuis,Schoolstraat 35 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45327,Burgerhuis,Heufkensstraat 43 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45330,Burgerhuis,Heufkensstraat 142 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45331,Burgerhuis,Heufkensstraat 153 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45219,Burgerhuis en café,Hoogstraat 19-21 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, cafés",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45231,Burgerhuizen,Neerstraat 21-23 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45347,Burgerlijk Hospitaal,Vredesplein 26 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45295,Café De Klok,Rozebekeplein 6 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45202,Café De Kraai,Zuidlaan 68 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45226,Café In De Patrijs,Neerstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"cafés, herbergen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45218,Café In de Brug,Hoogstraat 6-14 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,cafés,,,,,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45306,Café In de Ronden Trap,Boekelbaan 96 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45137,Café In de brugge,Beerlegemsebaan 49 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"cafés, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45270,Café In de lantaarn,Borstekouterstraat 66 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44020,Café Klein Zwitserland,Galerijpad 3 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"cafés, sluizen, zwaaikommen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45273,Café de la Gare,Borstekouterstraat 104 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,False,Element,aanwezig,bewaard,,"cafés, herbergen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45186,Café du Commerce,Steenweg 101 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,True,False,Element,aanwezig,bewaard,,"cafés, herenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45292,Cafés De Valk en Gemeentehuis,Rozebekeplein 2-4 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,,"cafés, gemeentehuizen, opslagplaatsen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45154,Cafés Poezenelle en De Casino,Brouwerijstraat 7-9 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"cafés, herbergen, winkels",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45187,Crekelstratehoeve,Bruggenhoek 1 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45264,Dienstgebouw Kasteel van Roborst,Borstekouterstraat 56 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,bijgebouwen,,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45269,Dienstgebouw Kasteel van Roborst,Borstekouterstraat 60 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,bijgebouwen,,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45199,Dokterswoning,Zuidlaan 36 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45160,Dorpscafés In de Smis en In de Ploeg,Brouwerijstraat 17-19 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45133,Dorpswoning,Beerlegemsebaan 34 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45152,Dorpswoning,Brouwerijstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45178,Dorpswoning,Kerkstraat 29 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45215,Dorpswoning,Heufkensstraat 163 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45240,Dorpswoning,Schoolstraat 14 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45332,Dorpswoning,Moldergem 1 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45344,Dorpswoning,Vredesplein 17 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45345,Dorpswoning,"Vredesplein 19, 21/1-2, 19A (Zwalm)",Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hoeven, kapellen (klein erfgoed), poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45227,Dorpswoning Het klein Patrijsje,Neerstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45165,Dorpswoning en café 't Brouwershuis,Dikkelsebaan 15 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45224,Dorpswoning en smidse,Lindestraat 61 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, smidsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45325,Dorpswoning met distilleerderij,Heufkensstraat 19 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"distilleerderijen, dorpswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45234,Dorpswoning met kapel,Neerstraat 39 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, kapellen (klein erfgoed)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44016,Dorpswoning met smidse,Bergstraat 24 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45348,Dorpswoningen,Vredesplein 27-29 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45323,Frans Couter Hoeve,Franskouter 5 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45139,Gemeentehuis van Beerlegem en café De Klokke,Beerlegemsebaan 55 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, cafés, gemeentehuizen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45201,Gemeentelijke jongensschool,Zuidlaan 58-62 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45239,Gemeenteschool,Schoolstraat 12 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,True,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45275,Gemeenteschool,Huttegemstraat 38 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,niet aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44029,Gemeenteschool en onderwijzerswoning,Latemdreef 47-49 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45324,Gemeenteschool en schoolhuis,Franskouter 6-8 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"hekken, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45183,Gemeenteschool voor jongens met onderwijzerswoning,Steenweg 52 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,False,False,Element,niet aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44036,Gesloten hoeve,"Bovenstraat 2/1, Latemdreef 67 (Zwalm)",Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45142,Gesloten hoeve,Beerlegemsebaan 64 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, mestvaalten, omheiningsmuren, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45181,Gesloten hoeve,Kerkstraat 50 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,True,True,Element,aanwezig,bewaard,,hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45185,Gesloten hoeve,Steenweg 81 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed)",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45256,Gesloten hoeve,Paulatemstraat 67 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, moestuinen, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45265,Gesloten hoeve,Borstekouterstraat 57 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"gesloten hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45326,Gesloten hoeve,Heufkensstraat 24 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"hoeven, mestvaalten, schuren, stallen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zwalm",,Bouwkundig,Agentschap Onroerend Erfgoed
45278,Goed Ten Daele,Machelgemstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45250,Grenspaal,Kapellestraat (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,False,Element,aanwezig,bewaard,,grenspalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44021,Grootveldhoeve,Galerijpad 8 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, waterputten",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45339,Heilige Jozefkapel,Neerkouter (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45208,Heilige Rochuskapel,Biestmolenstraat (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45320,Hekkeveldhoeve,Dries 70 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
44033,Herberg,Latemdreef 61 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45346,Herberg Zwalmhoeve en slagerij,Vredesplein 25 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven, lagere scholen, onderwijzerswoningen, slagerijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed