﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302172,Sociale woningen van 1966,"Kastelstraat 26-40, Kleinheidelaan 22-58, Steenstortstraat 10-14, Wipstraat 15-17 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"mijncités, sociale woningen",,,,na WO II,"Dirix Alfred (Ontwerper), Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: mijncités, Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
122201,Steenkoolmijn van Beringen: Mijncité van Beverlo,"Alfred Habetslaan 2-40, Berkenstraat 1-24, 26-28, Duinenstraat 1-8, 9, Dwarsstraat 1-16, 17-23, Hotelstraat 1-8, 9, Hovingenstraat 1-2, 4-12, Kastanjestraat 1-10, 12-20, Klimopstraat 1-2, 4-24, Koolmijnlaan 337-343, Laan op Vurten 1-4, 5-31, 32-131, 133-135, Leysestraat 69-111, Lindestraat 1-4, 6, Louis Sauvestrelaan 1-68, 70-92, Oosterspeelplein, Plataanstraat 1-8, Randstraat 10-20, Rondplein 1-23, Sorbebomenstraat 1-8, 10-14, Spoorwegstraat 1-8, 10-24, Stationkaai 1-59, Stationsstraat 57-83, 84-111, Vossenbergstraat 1-31, Westerspeelplein 2-8, Wilgenstraat 1-20, 21 (Beringen)",Limburg,Beringen,Beverlo,True,False,Element,aanwezig,bewaard,neotraditioneel,"arbeiderscités, logementshuizen, mijncités, Mulhousewoningen, onderwijsgebouwen, tuinwijken",,,,"interbellum, voor WO I","Boulanger R. (Ontwerper), Geukens L. (Ontwerper), Huybrighs Antoon (Ontwerper), Nijs G. (Ontwerper), Thielens E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122199,Steenkoolmijn van Beringen: Mijncité van Koersel,"Aakstraat 1-4, Beverlosesteenweg 444-451, 452-454, Bootstraat 1-11, Eeuwfeestplein 1-34, 36-40, Gouden Jubileumplein 1-24, Havenlaan 68-134, Kanaalstraat 1-34, 35-75, Kioskplein 1-26, 28, Koolmijnlaan 210-224, 274-304, Krommestraat 1-4, 6-8, Stadionlaan 1-62, 63-83, Tennisstraat 1-16, 17-39, Visvangststraat 24-46, Watersportlaan 1-16, Zandhoefstraat 1-4, 5-25 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, na WO II","Blomme Adrien (Ontwerper), Blomme Yvan (Ontwerper), Huybrighs Antoon (Ontwerper), Lohest Philippe (Ontwerper)","Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122159,Steenkoolmijn van Beringen: Mijncités,"Aakstraat 1-3, Alfred Habetslaan 2-20, 26-40, Berkenstraat 1-24, 26-28, Beverlosesteenweg 444-455, Bootstraat 1-11, Duinenstraat 1-8, 9, Dwarsstraat 1-16, 17-23, Eeuwfeestplein 1-34, 36-40, Gouden Jubileumplein 1-24, Havenlaan 3-7, 68-134, Hospitaalstraat 40-44, Hotelstraat 1-8, 9, Hovingenstraat 1-2, 4-12, Kanaalstraat 1-34, 35-75, Kastanjestraat 1-10, 12-20, Kerkstraat 2-6, 10-11, Kioskplein 1-26, 28, Klimopstraat 1-2, 4-24, Koolmijnlaan 141, 152, 158, 162-224, 250, 274-302, 303-304, 337-343, Krommestraat 1-4, 6-8, Laan op Vurten 1-130, 131-135, Leysestraat 1-130, 131-135, Lindestraat 1-4, 6, Louis Sauvestrelaan 1-68, 70-92, Mijnschoolstraat 84-88, Oosterspeelplein , Plataanstraat 1-8, Randstraat 10-20, Rondplein 1-23, Sorbebomenstraat 1-8, 10-14, Spoorwegstraat 1-8, 10-24, Stadionlaan 1-62, 63-83, Stationkaai 1-45, 51-59, Stationsstraat 57-83, 84-111, Tennisstraat 1-16, 17-55, 74-80, Visvangststraat 24-46, Vossenbergstraat 1-31, Watersportlaan 1-16, Westerspeelplein 2-8, Wilgenstraat 1-20, 21, Zandhoefstraat 1-4, 5-25 (Beringen)",Limburg,Beringen,"Beverlo, Koersel",True,True,Element,aanwezig,bewaard,,"arbeiderscités, mijncités, tuinwijken",,,,"interbellum, na WO II, voor WO I, WO II",,"Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122170,Steenkoolmijn van Eisden: Cité van Mechelen-aan-de-Maas,"Bessenstraat 15-19, Boogstraat 1-32, 33-37, Hoogstraat 1-6, 7, Houtstraat 1-4, 5, Kleinstraat 1-4, 5, Kolenstraat 1-6, 7, Kon. Astridlaan 54-74, Koning Albertlaan 75-85, 124-132, Koppelstraat 1-12, 13-19, Leopoldstraat 43-65, Middenstraat 1-6, 8-18, Oude Baan 249-281, Rondpunt 1-8 (Maasmechelen)",Limburg,Maasmechelen,Mechelen-aan-de-Maas,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités",,,,na WO II,"'s Heeren Achille (Ontwerper), Corthouts Gustave (Ontwerper), Le Foyer du Mineur Sainte Barbe Maasmechelen (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
122169,Steenkoolmijn van Eisden: Cité van Vucht,"Eekhoornstraat 1-32, 33-45, Eksterstraat 1-30, 32-50, Gouden Regenstraat 1-64, 65-71, Gouv.H. Verwilghenlaan 37, 48-50, Herdersstraat 63-65, 128-130, Heuvelstraat 1-6, Maj.Berbenlaan 1-59, Oude Baan 168-176, 177-196, 197-205, 209, Schoutstraat 1-4, 5, Valkeniersstraat 1-17, Vuchterbosstraat 1-18, 20-36, Windelsteenstraat 1-14, 15-39 (Maasmechelen)",Limburg,Maasmechelen,Vucht,True,False,Element,aanwezig,bewaard,,"arbeiderscités, feestzalen, mijncités, Mulhousewoningen, onderwijsgebouwen, parochiekerken, pastorieën, tuinwijken",,,,na WO II,"'s Heeren Achille (Ontwerper), Corthouts Gustave (Ontwerper), Erens Jaak (Ontwerper), Le Foyer du Mineur Sainte Barbe Maasmechelen (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
122141,Steenkoolmijn van Eisden: Tuinwijk Eisden-Mijn,"Acacialaan 1-14, 15-21, Baron Coppéelaan 1-28, 30-34, Berkenlaan 1-14, 15-23, Bosjesstraat 1-14, Bremstraat 1-56, Casinostraat 1-22, 23-47, Dopheidestraat 1-21, 22-31, 32-42, Echostraat 2-24, Eikenlaan 1-44, 46-64, Elisabethlaan 1-12, 13-21, Grafheuvelstraat 1-30, Guillaume Lambertlaan 1-44, 46-60, Heidestraat 1-12, 14, Ivan Orbanlaan 1-10, 11, Kapelstraat 1-18, 20-30, Kastanjelaan 1-70, 71-83, Kersenlaan 1-22, 23-31, Koninginnelaan 1-42, 43-99, Lijsterbessenlaan 1-20, 22-30, Louis Mercierlaan 1-62, 63-155, 157A-B, 155A, Lucien Schalenborghlaan 1-52, 54-72, Marie Joséestraat 1-3, Natiënlaan 1-30, 32-40, Paul Lambertlaan 1-28, 30-54, 88-94, Paul Nicoulaan 1-24, 26-42, Romeins Kampstraat 1-30, 32-34, Torenlaan 1-22, 23-27, Voedingsstraat 1-16, 18, Zetellaan 63, 67 (Maasmechelen)",Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités, tuinwijken",,,,"interbellum, voor WO I","'s Heeren Achille (Ontwerper), Corthouts Gustave (Ontwerper)","Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
122171,"Steenkoolmijn van Helchteren-Zolder: Tuinwijk Berkenbos, Cité Kleuterberg, ingenieurs- en directeurswoningen","Edward Staintonstraat 77-129, Gasthuisstraat 1-11, Helzoldlaan 9-11, Koolmijnlaan 164-210, 211-220, 221-289, 294-316, 340, 348-354, Minderbroedersstraat 2-10, 18-30, Naaldert 90-92, Pastoor Paquaylaan 46-104, Pater Amideuslaan 1-8, 10-12, Polenstraat 1-27, Poststraat 1-22, 23-27, Rode Kruisstraat 1, Rond Punt 1-35, Sint-Barbaraplein 1-10, 12-18, Ursulinenstraat 1-21, Zeven Septemberlaan 2-28 (Heusden-Zolder)",Limburg,Heusden-Zolder,"Heusden, Zolder",True,False,Element,aanwezig,bewaard,cottagestijl,"arbeiderscités, directeurswoningen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, na WO II, voor WO I, WO I","Bogaert Francis (Ontwerper), De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper), Isgour Isia (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122175,Steenkoolmijn van Helchteren-Zolder: Wijk De Lindeman,"Berkenstraat 2-8, 9-44, 46-50, Beukenstraat 2-4, 5-10, 11-29, 30-37, Bosbessenstraat 1-8, Bremstraat 6-8, 9-21, 22-27, Doornstraat 6-14, 15-22, Eikenstraat 2-4, 5-38, 40, Elzenstraat, Galgenbergstraat 1-33, Hulststraat 2-6, Kanadastraat 5-15, Kastanjestraat 6-16, Kolderstraat 223-271, Lijsterbessenstraat 1-8, Lindelaan 1-9, 18, Mispelstraat 2-10, Olmenstraat 1-12, 14-30, 31-38, Populierenstraat 1-15, 16-21, 22, Varensstraat 1-8, Wilderozenstraat, Wilgenstraat 3-11 (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,,"arbeiderscités, logementshuizen, mijncités",,,,na WO II,"De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Van den Driessche (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122172,Steenkoolmijn van Helchteren-Zolder: Wijk Mommeplas,"Koolmijnlaan 69-119, Sint-Lutgardisstraat 1-80, 82-88, 89-111 (Heusden-Zolder)",Limburg,Heusden-Zolder,Heusden,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités",,,,interbellum,"De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122173,Steenkoolmijn van Helchteren-Zolder: Wijk op 't Einde,"Edward Staintonstraat 31-73, Koolmijnlaan 122-140, Korte Eindstraat 1-16, 17-19, Lange Eindstraat 3-16, Onder De Poort 3-50, Rode Kruisstraat 8-18, Waterleidingstraat 11-13 (Heusden-Zolder)",Limburg,Heusden-Zolder,Heusden,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités",,,,interbellum,"De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122142,Steenkoolmijn van Houthalen: Cité Meulenberg,"Acaciastraat 1-54, Ahornstraat 1-16, 18-32, Bergstraat 1-4, 6-8, 36, Beukenstraat 3-14, Brelaarstraat 30-48, Bremstraat 1-58, 60-84, Dennenstraat 1-14, Elzenstraat 1-2, 4-14, Gagelstraat 55-84, Haagdoornstraat 1-28, 30-48, Kerklaan 1-26, 27, Koolmijnlaan 116-134, Platanenstraat 1-7, 24, Saviostraat 37-49, Springstraat 45-47, Varenstraat 1-78, 80-94, Wildrozenstraat 1-18, 20-40 (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités, personeelswoningen",,,,"interbellum, na WO II","André Joseph (Ontwerper), Kempisch Tehuis Houthalen-Helchteren (Opdrachtgever), Société des Habitations à Bon Marché du Meulenberg (Opdrachtgever), Van Malleghem Noël Albert (Ontwerper), Wijn Godfried (Ontwerper)","Inventarisatie bouwkundig erfgoed Houthalen-Helchteren, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
125369,Steenkoolmijn van Houthalen: betonnen arbeiderswoningen,"Acaciastraat 1-54, Gagelstraat 55-84 (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités",,,,na WO II,"Piron (Ontwerper), Société des Habitations à Bon Marché du Meulenberg (Opdrachtgever), Van Rymenant (Uitvoerder)","Inventarisatie bouwkundig erfgoed Houthalen-Helchteren, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301918,Steenkoolmijn van Waterschei: Cité industrielle,"André Dumontlaan 31, Duinenlaan 2-4, Kerkeweg 2-36, Meridiaanlaan 1-3, 4-35, 36-76, Nijverheidslaan 1-63, Parklaan 1 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, directeurswoningen, mijncités, Mulhousewoningen, personeelswoningen",,,,"interbellum, voor WO I",Verwilghen Jos. (Ontwerper),Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301932,Steenkoolmijn van Waterschei: Mijncité tot Oud-Waterschei,"André Dumontlaan 2, 8, Bevrijdingslaan 1-62, 64-66, Dennenstraat 2-4, 5-6, 8-16, 17-22, 23-31, Herinneringstraat 1-20, 22-26, Onafhankelijkheidslaan 17-64, 66-74, Onderwijslaan 1-35, Parallelstraat 2-28, Stalenstraat 1-8, 10-18, 110-120, Veertien Septemberlaan 1-66, 68-70, Verbindingslaan 1-68, 69-73, 74-100, Vooruitgangstraat 1-20, 22-30 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kapellen (gebouwen en structuren), logementshuizen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I",,Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122160,Steenkoolmijn van Waterschei: Tuinwijk,"Biezenstraat 1-10, 11, Binnenlaan 1-42, 44-126, Boslaan 1-22, 23-41, Bosrandstraat 1-76, 77-83, Broeder Arnoldstraat 1, Ceintuurlaan 1-156, 158-204, Distelvinkstraat 1-16, 18-28, Duinenlaan 2, 19-47, Duivenstraat 1-14, Eendensquare 1-12, Geitenbladstraat 1, Goudvinkstraat 1-20, Heidepark 1-8, Hoevenzavellaan 70-94, Jasmijnenstraat 1-10, Kerkeweg 1, Kwikstaartstraat 1-18, 20-24, Lentelaan 1-38, 39-53, Madeliefjesstraat 1-18, 19-23, Meibloemstraat 1-4, 5, Mezenstraat 1-14, 15-27, Nachtegaalstraat 1-22, 23-25, Olmenstraat 1-8, 10-34, Onafhankelijkheidslaan 1-16, Onderwijslaan 2-54, Rietlaan 1-15, Rozenstraat 1-6, 7-9, Schoolstraat 1-21, Sint-Janspark 1-40, Spechtstraat 1-8, Steenbeukstraat 1-12, 14-42, Talingpark 1-10, Varenlaan 1-14, 16, Viooltjesstraat 1-4, 6, Weststraat 1-34, 36-48, Wildekerslaan 1-62, 64-72, Wilderozentuin 1-24, Zwaluwstraat 1-14, 15 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"bomenrijen, kloosters, logementshuizen, mijncités, onderwijsgebouwen, parochiekerken, parochiezalen, tuinwijken, winkels",,,,interbellum,"Hendrickx Georges (Ontwerper), Ketsman (Ontwerper), Misoul (Ontwerper), Reumers Jean (Ontwerper), Voutquenne Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
301957,Steenkoolmijn van Winterslag: Eerste Cité,"Acacialaan 1-66, 67-85, Berkenlaan 1-32, 33-51, Eikenlaan 1-96, 97-121, Evence Coppéelaan 2, Haagdoornstraat 1-7, Hovenierslaan 1-29, Kerkstraat 1-3, Margarethalaan 1-56, 58-72, 73-76, 77, Noordlaan 1-2, 3-9, 10-43, 45-111, 6A-B, Oostlaan 2-34, 35-40, 42-56, Populierenstraat 1-15, Rondpuntlaan 1-16, 17-27, Valleistraat 1-16, Vennestraat 172-190, Vijverstraat 1-8, 10-16, Wildekastanjelaan 13-23, Zandstraat 2-12 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,"cottagestijl, neostijl, neotraditioneel","arbeiderswoningen, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken",,,,"interbellum, voor WO I","Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper)",Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122165,Steenkoolmijn van Winterslag: Mijncité,"Acacialaan 1-66, 67-85, Berkenlaan 1-32, 33-51, Bijenstraat 1-56, 57-75, Bloemenstraat 2-4, 5-24, 26-36, Broeder Juulstraat 2-22, Buitenlaan 1-100, 102-140, Clematitenstraat 1-12, Daliastraat 1-8, Dijkskendal 1-22, 23, Doornstraat 1-30, 32-38, Dwarsstraat 1-4, 5-15, Eikenlaan 1-96, 97-121, Erabelstraat 1-16, Evence Coppéeplaats 2, Geraniumstraat 1-19, Grensstraat 1-12, 14-30, Groenstraat 1-74, 75-83, Haagdoornstraat 1-7, Hortensiastraat 1-3, 4-33, 34-44, Hovenierslaan 1-49, Iepenstraat 1-22, 23, Kerkstraat 1-3, Kortestraat 1-27, Krokusstraat 1-23, Kruisstraat 1-16, Leliestraat 2-14, Lindenstraat 1-14, 15-27, Margarethalaan 1-76, 77, Myosotisstraat 1-12, 13-23, Noordlaan 1-9, 10-51, 53-79, 80-127, 129-133, 6A-B, Oostlaan 1-40, 42-58, Parochiekerkstraat 1-92, 94-100, Passerelstraat 1-12, 14-20, Petuniastraat 1-12, 14-16, Plataanstraat 1-6, 7-15, Populierenstraat 1-21, Rondpuntlaan 1-16, 17-27, Sint-Eventiuslaan 1-10, 11-17, Sint-Michielsstraat 1-11, Spoorwegstraat 1-96, 97-131, Sportlaan 1-52, 53-77, Valleistraat 1-16, 18-22, Vennestraat 172-190, Vierblokkenstraat 1-8, Vijverstraat 1-50, 52-54, Watertorenstraat 1-18, Wildekastanjelaan 13-23, Zandstraat 2-12 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"mijncités, tuinwijken",,,,"eerste helft 20ste eeuw, na WO II","Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
122180,Steenkoolmijn van Winterslag: Staatstuinwijk,Staatstuinwijk 1-30 (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderscités, personeelswoningen, tuinwijken",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301958,Steenkoolmijn van Winterslag: Tweede Cité,"Buitenlaan 1-100, 102-140, Dwarsstraat 1-4, 5-7, Groenstraat 1-74, 75-83, Kruisstraat 1-16, Noordlaan 80-110, 111-131, Parochiekerkstraat 1-92, 94-100, Passerelstraat 1-12, 14-20, Spoorwegstraat 1-96, 97-131, Vierblokkenstraat 1-8 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), mijncités, Mulhousewoningen, tuinwijken",,,,interbellum,"Blomme Adrien (Ontwerper), Janlet Jules (Ontwerper), Société Anonyme d’Habitations à Bon Marché de Genck-Winterslag (Opdrachtgever), Vanden Nieuwenborg Auguste (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301959,Steenkoolmijn van Winterslag: Vierde Cité,"Bijenstraat 1-56, 57-75, Bloemenstraat 2-4, 5-24, 26-36, Clematitenstraat 1-12, Daliastraat 1-8, Doornstraat 7-30, 32-38, Erabelstraat 1-16, Geraniumstraat 1-19, Hortensiastraat 1-3, 4-33, 34-44, Leliestraat 2-14, Lindenstraat 1-14, 15-27, Myosotisstraat 1-12, 13-23, Noordlaan 48-50, 112-126, Petuniastraat 1-12, 14-16, Plataanstraat 1-6, 7-15, Sint-Eventiuslaan 1-10, 11-17, Watertorenstraat 1-18 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, mijncités",,,,na WO II,"Société Anonyme d’Habitations à Bon Marché de Genck-Winterslag (Opdrachtgever), Vanden Nieuwenborg Auguste (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
301854,Steenkoolmijn van Zwartberg: Ingenieurs- en personeelswoningen,"Koning Boudewijnlaan 1-3, Marcel Habetslaan 1-31 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"meergezinswoningen, mijncités, personeelswoningen, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, na WO II",,Aanvulling bouwkundig erfgoed ,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122203,Steenkoolmijn van Zwartberg: Noorderwijk,"Adolf Greinerstraat 1-12, 13, Albert Forgeurstraat 1-10, 12-26, Alfred Wautersstraat 1-6, August Collonstraat 1-18, 20-30, Cockerillplaats 1-14, 15, De Macarstraat 1-6, 8-12, Delcourtplaats 1-14, Felix Despastraat 1-8, Georges Dodemontstraat 1-6, Gustave Francottestraat 1-38, 39-41, Henri Forirstraat 1-47, Henri Lacostestraat 1-4, 6-22, Hubert Decreeftstraat 1-20, 21-25, Hubert Goffinstraat 1-16, Ijzerstraat 1-16, Kerkplein 2-3, Leon Dereuxstraat 1-3, 4-8, Lucien Londotstraat 2-46, Luikerwijk 1-12, 13, Martelarenstraat 1-18, 20-24, Max L'Hoëststraat 1-6, Paul Habetslaan 1-8, Paul Trazensterstraat 1-12, 13-23, Romeplaats 1-28, Socialestraat 1-6, 7-9, 10-25, 26-56, Torenlaan 1-130, 132-142, Uilenspiegellaan, Zenobe Grammestraat 2-22, 23-92, 93-139 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"apotheken, arbeiderscités, hotels, logementshuizen, mijncités, onderwijsgebouwen, personeelswoningen, tuinwijken, verzorgingsgebouwen",,,,"interbellum, na WO II, voor WO I","Calembert (Ontwerper), Dethier E. (Ontwerper), Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Hanau (Ontwerper), Ledent P. (Ontwerper)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
122202,Steenkoolmijn van Zwartberg: Zuiderwijk,"Arbeidsstraat 2-54, 64-70, Franklin Rooseveltstraat 1-14, Frans Allardstraat 1-58, 60-62, Gouverneur Alex. Galopinstraat 18-60, Haardstraat 2-8, Halenstraat 1-62, 64-84, Heidestraat 1-6, 8-14, Hoevenzavellaan 113-119, Jeneverbesstraat 1-3, Jules Carlierstraat 1-16, 17-35, Koning Albertstraat 1-46, 47-63, Louis Chainayestraat 1-30, Slopstraat 1-21, Vredestraat 1-50, 51-87, Waterscheistraat 1-57, Zaveldriesstraat 36-52, 53-66, 67, Zonnebloemstraat 1-56, 57, Zuidplaats 1-8 (Genk)",Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,"arbeiderscités, kleuterscholen, logementshuizen, mijncités, tuinwijken",,,,"interbellum, na WO II, WO I","Habitations à bon marché Les Liégeois à Ghenck (Opdrachtgever), Isgour Isia (Ontwerper), Piron (Ontwerper), Van Rymenant (Uitvoerder)","Inventarisatie bouwkundig erfgoed Genk, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: mijncités",Bouwkundig,Agentschap Onroerend Erfgoed
301509,Tuinwijk Beverzak,"Tuinwijk Beverzak 1-26, 27, 32-34 (Zonhoven)",Limburg,Zonhoven,Zonhoven,True,False,Element,aanwezig,bewaard,,"personeelswoningen, sociale woningen, tuinwijken",,,,interbellum,"Decoutere Jean-Paul (Ontwerper), Delbare Paul (Ontwerper), Dumont Alexis (Ontwerper), Société coopérative d’habitations à bon marché de Zonhoven (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
