﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
12436,Kasteel Cleydael,Cleydaellaan 36 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bakhuizen, baljuwhuizen, burchten, donjons, grachten (verdedigingselementen), hekken, hekpijlers, kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, waterpompen, zonnewijzers",,,,"15de eeuw, 16de eeuw, 18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
696,Versterkte site Jonckholt,Jonckholtstraat (Bilzen),Limburg,Bilzen,Hoelbeek,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, walgrachten",,,,"13de eeuw, derde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
44922,Parochiekerk Sint-Antonius,Kerkstraat 153 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 14de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 14de eeuw","Architectenbureau Vermeersch (Ontwerper), De Pauw Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
29212,Huis Hertsberghe,Academiestraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 14de eeuw, eerste kwart 19de eeuw, tweede kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82875,"Godshuizen Brooloos, Laris en Stockhove",Baliestraat 86-90 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,godshuizen,,,,"derde kwart 14de eeuw, derde kwart 15de eeuw, interbellum, vierde kwart 17de eeuw",Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29235,Sint-Donaaskerk,Burg (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kapittelkerken, kathedralen, kloosters",,,,"derde kwart 14de eeuw, eerste helft 12de eeuw, eerste kwart 15de eeuw, tweede helft 10de eeuw, tweede helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82625,Middeleeuwse stadspoort Ezelpoort,Ezelstraat 122 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"stadspoorten, toegangsbruggen, wachterswoningen",,,,"18de eeuw, derde kwart 14de eeuw, tweede kwart 17de eeuw","De Troyer Hugo (Ontwerper), Victoir Jef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29424,Huis Ieper,Kraanplein 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"18de eeuw, derde kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
57848,Hoeve Blauwe Toren,Oostendse Steenweg 232 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hoeven, stallen",,,,"19de eeuw, derde kwart 14de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
301451,Muurschilderingen Sint-Salvatorskathedraal,Sint-Salvatorskerkhof (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"15de eeuw, derde kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
77185,Abdijsite Sint-Trudo,Sint-Trudostraat 62 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 15de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82520,Smedenpoort,Smedenstraat 75 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadspoorten,,,,"derde kwart 14de eeuw, eerste kwart 17de eeuw",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57889,Kasteeldomein Ten Poele,Vaartstraat 51 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","belvedères, bruggen, conciërgewoningen, dreven, gloriëttes, ijskelders, landhuizen, paardenstallen, private parken, sporen, walgrachten",,,,"18de eeuw, derde kwart 14de eeuw, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",Vermeersch Maurice (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16276,Omwalde hoeve Palinckhove,Noordhoekstraat (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven, schuren, sites met walgracht, stallen",,,,"18de eeuw, derde kwart 14de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39072,Parochiekerk Sint-Niklaas,Grote Baan 224 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, derde kwart 14de eeuw, na WO II","Briffaerts Antoon (Ontwerper), Coucke Samuel (Ontwerper), De Groodt Frans (Ontwerper), Gebroeders Coucke (Ontwerper), Ramaekers Jean (Ontwerper), Symons Fernand (Ontwerper), van Lire Jan (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Herinventarisatie bouwkundig erfgoed Drogenbos, Inventarisatie bouwkundig erfgoed Drogenbos",,Bouwkundig,Agentschap Onroerend Erfgoed
75267,Hof te Poddegem,Tommenmolenstraat 43 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, burchten, donjons, duifhuizen, kasteelhoeven, mottekastelen, poorten (bijgebouwen), sites met walgracht",,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
21795,Abdij Mariëndal,Rotemstraat 4 (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, boerenwoningen, gesloten hoeven, gevelniskapellen, grafplaten, kloosters, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
16323,Abdij Ten Duinen,Koninklijke Prinslaan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, romaans","abdijen, abdijkerken, musea, waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
32360,Hoeve Wermerbos,Gauwerstraat 95 (Kortessem),Limburg,Kortessem,Vliermaalroot,True,False,Element,aanwezig,bewaard,,"bijgebouwen, donjons, hoeven",,,,"19de eeuw, derde kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
59322,Begijnhofkapel toegewijd aan Sint-Mattheus,Begijnhof 8a (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"barok, gotiek",kapellen (gebouwen en structuren),,,,"derde kwart 14de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59447,Parochiekerk Onze-Lieve-Vrouwe met kapel der Graven-van-Vlaanderen,Deken Zegerplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,gotiek,kapittelkerken,,,,"derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw","Allaert Luc (Ontwerper), Allaert Maurice-Georges (Ontwerper), Boucquillon Jan Jozef (Ontwerper), Casaer Jan Baptist (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Viérin Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17634,Parochiekerk Sint-Pieter,Koningin Astridplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 14de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw","Maris Raymond (Ontwerper), Van Kerkhove Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
301507,Muurschilderingen in de slotkapel,Eekhoekstraat 5 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 14de eeuw, tweede kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
200130,Waterpoort De Grote Spui,Tervuursevest (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"sluizen, stadspoorten",,,,derde kwart 14de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
10361,Stadhuis Lier met belfort,Grote Markt 58 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, rococo","belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"derde kwart 14de eeuw, eerste helft 15de eeuw, tweede kwart 18de eeuw","De Bruyn Richard (Ontwerper), Lauwers Jan (Ontwerper), Leurs Stan (Ontwerper), Mijs uten Anker Hendrik (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
33261,Het Grote Goed te Voorde,Hogevoorde 21 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hekken, hekpijlers, hoeven, schuren, sites met walgracht, stallen",,,,"derde kwart 14de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
200433,Fonteinbrug,Bruul (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,bruggen,,,,derde kwart 14de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
74581,Schepenhuis,Steenweg 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","lantaarns, Mariabeelden, schepenhuizen",,,,"13de eeuw, derde kwart 14de eeuw","Keldermans Andries I (Ontwerper), Meyns Henri (Ontwerper), Mijs uten Anker Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
52544,Kapel van het Heilig Graf,Gasthuisstraat (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Leurs Stan (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Meerhout",,Bouwkundig,Agentschap Onroerend Erfgoed
31213,Parochiekerk Sint-Jan,Sint-Janskruisstraat 21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","calvariebergen, Mariabeelden, ommegangen, parochiekerken",,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 14de eeuw, tweede kwart 19de eeuw","Allaert Luc (Ontwerper), Carpentier Omer (Ontwerper), Coomans Jules (Ontwerper), Dejaegere Stefaan (Ontwerper), Lernould J.A. (Ontwerper), Schoonejans Léopold (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Poperinge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
22733,Stadhuis van Sint-Truiden,Grote Markt 68 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"belforten, hallen, stadhuizen",,,,"derde kwart 14de eeuw, derde kwart 18de eeuw","Bolgrez Johannes (Ontwerper), Fayn Etienne (Ontwerper), Govaerts Guillaume (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
43103,Parochiekerk Sint-Genoveva,Sint-Genovevaplein (Tienen),Vlaams-Brabant,Tienen,Oplinter,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"15de eeuw, 16de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 14de eeuw","Franco de Lintris (Ontwerper), Lemaire Raymond (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
37122,Begijnhofkerk Sint-Catharina,Sint-Catharinastraat (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,gotiek,begijnhofkerken,,,,"derde kwart 14de eeuw, derde kwart 15de eeuw, eerste kwart 18de eeuw, tweede kwart 14de eeuw, vierde kwart 13de eeuw",Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
