﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
982502,Collegewijk,Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,bewaard,"Vroege middeleeuwen (8ste-9de E), Metalen werktuigen, Metalen vondsten, 19de-begin 20ste E, Dierlijk bot en schelpen, Natuursteen, Bouwmaterialen, Vroegmoderne periode (16de-18de E), Vuurstenen (Steentijden), Wereldoorlog I, Romeinse sporen",archeologische opgravingen,literatuur,,"badhuizen (Romeinse tijd), bakovens, bevestigingselementen, bouwelementen, bouwmaterialen, cultusbeelden, drenkplaatsen, erven, extractiekuilen, funeraire, rituele en religieuze objecten, grachten (infrastructuur), grachten (verdedigingselementen), greppels, haardplaatsen, hoeven, indicaties voor metaalbewerking, indicaties voor vuursteenbewerking, interieur, kleding en -accessoires, kuilen, leemwinning, munten, ontwateringsgrachten, paalkuilen, paalsporen, paden, palissaden, perceelsgreppels, sites met walgracht, smelterijen, spijkers, uitrusting voor dieren, vaatwerk, vici, wapens en munitie, waterputten, wegen, werktuigen, woningen","afwateringsgreppels, grachten (infrastructuur), greppels, kuilen, waterputten, wegen","aardewerk, basalt, bot (dierlijk), brons, Doornikse kalksteen, glas, hout, houtskool, ijzer, koper, kwartsiet, leer, lood, messing, mortel, natuursteen, pijpaarde, pleister, schelp, steen, tand, vuursteen, zandsteen, zilver",,"17de eeuw, 19de eeuw, finaalpaleolithicum, Karolingische periode, Laat-Romeinse Tijd, Midden-Romeinse tijd, nieuwe tijd, Romeinse tijd, steentijd, voor WO I, WO I",Opgraving Collegewijk,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984643,De Cassinastraat,De Cassinastraat (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,niet bewaard,Romeinse sporen,"archeobotanisch onderzoek, archeologische opgravingen",eindverslag (archeologieportaal),,"gebouwplattegronden, greppels, waterkuilen, wegen",,"aardewerk, metaal, natuursteen, samengesteld bouwmateriaal",,Romeinse tijd,Opgraving De Cassinastraat,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
208074,Diepestraat,Diepestraat (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,niet bewaard,"Greppel Ijzertijd, Karolingische sporen, Perceelsgreppels Nieuwe tijd, Romeinse nederzetting, Lithisch materiaal en houtskool kuil, Laat-middeleeuwse sporen, Vroeg-middeleeuwse weg, Volmiddeleeuwse sporen, Wereldoorlog loopgraven","analyse digitaal hoogtemodel, anthracologisch onderzoek, archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, bureauonderzoek, inventarisatie, luchtfotografisch onderzoek, materiaalstudie, palynologisch onderzoek, radiokoolstofdatering, thematische inventarisatie",literatuur,klokbekercultuur,"archeologische objecten, bouwmaterialen, crematiegraven, gebouwplattegronden, grachten (infrastructuur), grachten (verdedigingselementen), greppels, holle wegen, kuilen, loopgraven, onverharde wegen, paalsporen, perceelsgreppels, poelen, vaatwerk, waterkuilen, werktuigen",,"aardewerk, houtskool, lithisch materiaal, metaal",,"finaalneolithicum, Karolingische periode, late ijzertijd (westen), late middeleeuwen, Merovingische periode, Midden-Romeinse tijd, neolithicum, nieuwe tijd, volle middeleeuwen, WO I, WO II","Archeologisch vooronderzoek met ingreep in de bodem Wortegem-Petegem, Opgraving Diepestraat, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog, Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Syntheseonderzoek landschapsreconstructie Zuid-Vlaamse leemstreek",Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982607,Groeneshof,Kumtich (Tienen),Vlaams-Brabant,Tienen,Kumtich,bewaard,"IJzertijd, Romeins, Post-middeleeuws/sub-recent, Recent, Ongedateerd",proefsleuven en proefputten i.f.v. sporensites,literatuur,,"afvalkuilen, ambachtelijke objecten, archeologische sporen en uitgravingen, funeraire, rituele en religieuze objecten, greppels, karrensporen, kuilen, onverharde wegen, paalkuilen, paalsporen, ploegsporen, religieuze gebouwen en complexen, silo's, vaatwerk, wapens en munitie",,"aardewerk, houtskool, ijzer, ijzerzandsteen",,"ijzertijd, Midden-Romeinse tijd, middenijzertijd, nieuwe tijd, nieuwste tijd",Kumtich - Groeneshof,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983061,Heesterveldweg,Heesterveldweg (Tongeren),Limburg,Tongeren,Mal,niet bewaard,"Romeinse weg Boulogne Maastricht, Colluvium volle en late middeleeuwen, Karrenspoorpost-middeleeuwen, Kling mesolithicum, Langwerpig spoor bronstijd","archeologische opgravingen, fysico-chemische en biochemische analytische methoden, palynologisch onderzoek, radiokoolstofdatering",eindverslag (archeologieportaal),,"afzettingen, bouwmaterialen, depressies, holle wegen, karrensporen, kuilen, losse vondsten, munten, vaatwerk, wegen",colluviale processen,"aardewerk, houtskool, metaal, vuursteen",,"bronstijd, laatmesolithicum, late middeleeuwen, nieuwe tijd, Romeinse tijd, volle middeleeuwen",Opgraving Heesterveldweg,"Romeinse weg Tongeren - Maastricht, Romeinse wegen",Archeologisch,publiek,Agentschap Onroerend Erfgoed
101095,Heideveldekens 16,Heideveldekens (Kontich),Antwerpen,Kontich,Kontich,bewaard,Romeinse weg,erfgoedonderzoek,literatuur,,"greppels, wegen",,,,Romeinse tijd,Erfgoedonderzoek Provincie Antwerpen,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984390,Hendrieken Voort,"Kalenberg, Lambertusstraat, Romeinse Kassei (Borgloon)",Limburg,Borgloon,"Hendrieken, Voort",bewaard,"Romeinse weg, Nieuwe tijd","landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,wegen,,,,"nieuwe tijd, nieuwste tijd, Romeinse tijd",Archeologisch vooronderzoek Hendrieken Voort,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984124,Kapellestraat 64,Kapellestraat 64 (Gavere),Oost-Vlaanderen,Gavere,Asper,niet bewaard,"Vuursteenartefacten mesoliticum en neolithicum, Erf late ijzertijd en Romeinse tijd, Greppel late middeleeuwen, Sporen uit nieuwe en nieuwste tijden, WO II","archeologische opgravingen, materiaalstudie, metaaldetectie, radiokoolstofdatering",,,"bijgebouwen, erven, gebouwplattegronden, greppels, karrensporen, munten, paalkuilen, perceelsgreppels, vaatwerk, vondstenconcentraties, wapens en munitie",,"aardewerk, houtskool, lithisch materiaal, metaal, natuursteen",,"late ijzertijd (westen), late middeleeuwen, mesolithicum, neolithicum, nieuwste tijd, Romeinse tijd, WO II",Opgraving Kapellestraat 64,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
211514,Keelhoffstraat-Heirbaan,"Heirbaan, Keelhoffstraat (Lanaken)",Limburg,Lanaken,Neerharen,bewaard,"Romeinse weg, 17de-18de eeuwse veldoven",archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"veldovens, wegen",,,,"nieuwe tijd, Romeinse tijd",Archeologisch vooronderzoek met ingreep in de bodem Lanaken,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979480,Kerkhove Stuw werkput 1,Kerkhove (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,niet bewaard,"Romeinse grachten en wegtracé, Laatmesolithische vondsten, Middenmesolithische occupatie, Vroegmesolithische occupatie","anthracologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen, bureauonderzoek, dendrochronologisch onderzoek, diatomeeënonderzoek, micromorfologisch onderzoek, natuurwetenschappelijk onderzoek, onderzoek van gewervelde diersoorten, paleolandschappelijk booronderzoek, palynologisch onderzoek, preventieve opgravingen, radiokoolstofdatering, thematische inventarisatie, vlakdekkende opgravingen, zaden- en vruchtenonderzoek",literatuur,,"administratiegebouwen, akkerlanden, bouwmaterialen, grachten (infrastructuur), haardplaatsen, jachtobjecten, mansiones, ontwateringsgrachten, palissaden, vaatwerk, wapens en munitie, wegen, weilanden, werktuigen","alluviale vlakten, bossen, oeverwallen, rivieren, veenafzettingen","aardewerk, biologisch materiaal, bot (dierlijk), Doornikse kalksteen, hout, lithisch materiaal, plantaardig materiaal, schelp, tand, vuursteen",Quercus,"boreaal, laatmesolithicum, middenmesolithicum, Romeinse tijd, vroegmesolithicum, vroegneolithicum","Opgraving Werkput 1 en 2 Kerkhove Stuw, Syntheseonderzoek landschapsreconstructie Zuid-Vlaamse leemstreek","Romeinse wegen, Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum",Archeologisch,publiek,Agentschap Onroerend Erfgoed
76558,Kerkstraat (2001-05 SV 'Site Spegelaere'),"Kerkstraat, Weststraat (Oudenburg)",West-Vlaanderen,Oudenburg,Oudenburg,bewaard,"Zwarte laag), Karolingische woonplaatsen, Romeinse vicus (1ste E), Vondsten (5de-9de E), Scherven (Merovingisch), Romeins castellum (2de-5de E)",archeologische opgravingen,literatuur,,"afvalkuilen, archeologische objecten, badhuizen (Romeinse tijd), bouwmaterialen, brandlagen, castella, forten, gebouwen en structuren, grachten (verdedigingselementen), greppels, haardplaatsen, hypocausta, indicaties voor houtbouw, inhumatiegraven, kampplaatsen, kleding en -accessoires, kuilen, losse vondsten, munten, muurresten, nijverheidsgebouwen en productieplaatsen, nivelleringslagen, paalsporen, paardenstallen, vaatwerk, verdedigingsmuren, vici, vloeren, waterputten, wegen, woonhuizen, ziekenhuizen",,"aardewerk, bot, bot (dierlijk), bot (menselijk), brons, hoorn, hout, ijzer, leer, metaal, mortel, pleister, zilver",,"Karolingische periode, Laat-Romeinse Tijd, late middeleeuwen, Merovingische periode, Midden-Romeinse tijd, Romeinse tijd, volle middeleeuwen, Vroeg-Romeinse tijd, vroege middeleeuwen",Archeologische opgravingen Oudenburg,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982587,Koninksemsteenweg 112,Koninksemsteenweg 112 (Tongeren),Limburg,Tongeren,Tongeren,niet bewaard,"Romeinse weg, Laat middeleeuwse waterput","archeologische opgravingen, onderzoek van gewervelde diersoorten, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, toevalsvondsten, zaden- en vruchtenonderzoek","eindverslag (archeologieportaal), literatuur, toevalsvondst (archeologieportaal)",,"bouwmaterialen, greppels, grindwegen, ophogingslagen, paalkuilen, vaatwerk, verhoogde wegen, waterputten",,"aardewerk, bot (dierlijk), glas, kalksteen, metaal, vuursteen",,"late middeleeuwen, Midden-Romeinse tijd, nieuwe tijd",Toevalsvondst Koninksemsteenweg 112,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
101421,Kontich-Kazerne,Kauwlei (Kontich),Antwerpen,Kontich,Kontich,bewaard,"Keltische nederzetting, Ijzertijd kuil, Romeinse bewoningskernen 1ste eeuw, Romeinse tempel 2de eeuw, Vicus 2de-3de eeuw, Bronstijd waterput, Romeinse wegen","archeologische opgravingen, erfgoedonderzoek",literatuur,La Tène,"greppels, kleding en -accessoires, kuilen, nederzettingen, tempels (archeologisch erfgoed), vaatwerk, vici, waterputten, wegen",,"aardewerk, glas",,"Midden-Romeinse tijd, middenbronstijd, middenijzertijd, Romeinse tijd, Vroeg-Romeinse tijd, vroege ijzertijd","Archeologische opgravingen Kontich, Erfgoedonderzoek Provincie Antwerpen",Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
76983,Kortewaagstraat II,Kortewaagstraat (Menen),West-Vlaanderen,Menen,Menen,niet bewaard,"Begraving 1ste-2de eeuw, Karolingische fibula, Oostelijk erf (1ste-2de E), Volmiddeleeuws aardewerk, Glasvondsten, Zuidelijk erf (1ste-2de E), Laatmiddeleeuws aardewerk, Laatmiddeleeuwse metaalvondsten, Ceramische vondsten 16de-19de eeuw, Lithische artefacten (Neolithicum) , Lithische artefacten (Mesolithicum), Merovingische glazen beker, Romeinse weg, Romeins aardewerk, Grachten, kuilen (volle ME), Loopgraven WO I, Kuil Michelsbergcultuur (Neolithicum), Noordelijk erf (1ste-2de E)","archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, archeologische veldkartering, bureauonderzoek","archief, literatuur",michelsbergcultuur,"afvalkuilen, afwateringsgreppels, ambachtelijke objecten, archeologische objecten, brandrestengraven, bustumgraven, gebouwplattegronden, gieterijen, grachten (infrastructuur), greppels, haardplaatsen, kleding en -accessoires, kuilen, loopgraven, losse vondsten, munten, nederzettingen, onverharde wegen, paalkuilen, paalsporen, poelen, recreatieve objecten, smidsen, spijkers, vaatwerk, vondstenconcentraties, wapens en munitie, waterkuilen, waterputten, werktuigen",,"aardewerk, bot (menselijk), brons, glas, hout, houtskool, ijzer, lithisch materiaal, lood, metaal, pijpaarde, porselein, steengoed, vuursteen",,"13de eeuw, 19de eeuw, 8ste eeuw, Karolingische periode, late middeleeuwen, Merovingische periode, mesolithicum, Midden-Romeinse tijd, middenneolithicum, neolithicum, nieuwe tijd, Romeinse tijd, volle middeleeuwen, WO I","Archeologisch vooronderzoek met ingreep in de bodem Menen, Archeologische opgravingen Menen, Archeologische veldkartering Kortewaagstraat II, Archeologische veldkartering Menen, Syntheseonderzoek Archeologie - Loopgraven uit de Eerste Wereldoorlog","Erfgoed Eerste Wereldoorlog, Romeinse wegen",Archeologisch,publiek,Agentschap Onroerend Erfgoed
982551,Kortewaagstraat IX Noordelijk enclos,Kortewaagstraat (Menen),West-Vlaanderen,Menen,Menen,niet bewaard,"Poel 2, Gebouwenstructuren, Kuilen, Waterkuil (1ste-2de E), Gracht (1ste-3de E), Poel 1, Waterput (1ste-4de E)",archeologische opgravingen,literatuur,,"bouwmaterialen, drenkpoelen, gebouwen en structuren, grachten (infrastructuur), haardplaatsen, indicaties voor steenbewerking, kleding en -accessoires, kuilen, molens, paalkuilen, poelen, rosmolens, silo's, vaatwerk, voorraadkuilen, waterkuilen, watermolens, waterputten, werktuigen",,"aardewerk, basalt, glas, hout, houtskool, ijzer, kwarts, natuursteen, zandsteen","Alnus, Corylus, Fraxinus excelsior, Juglans regia, Mespilus germanica, Prunus persica, Quercus, Vitis vinifera","Laat-Romeinse Tijd, Midden-Romeinse tijd, Romeinse tijd",Archeologische opgravingen Menen,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
163788,Lauwstraat - Tapstraat,Lauw (Tongeren),Limburg,Tongeren,Lauw,bewaard,"Nieuwe tijd, Weg, Steentijd artefacten",archeologische opgravingen,literatuur,,"archeologische objecten, indicaties voor vuursteenbewerking, losse vondsten, wegen, werktuigen",,"aardewerk, lithisch materiaal, steengoed, vuursteen",,"late middeleeuwen, nieuwe tijd, steentijd",Archeologische opgravingen,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982565,Maldegem-Vake I,Vakewegel (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,bewaard,"Glas (2de E), Versterking (2de-3de E), Perceelsgracht (2de E), Eenschepig gebouw (2de E), Vierpostenspijker, Kuilen, Silo (2de E?), Standgreppel, Zandweg VII-q-n (2de E), Zandweg f-j-j1-m-d (2de E), Zandweg m (2de E), Munten (1ste-4de E), Metaal, Gebruiksvoorwerpen in steen, Aardewerk (2de-3de E), Gebruiksvoorwerpen in hout",archeologische opgravingen,literatuur,,"ambachtelijke objecten, bevestigingselementen, bouwmaterialen, castella, depressies, funeraire, rituele en religieuze objecten, gebouwen en structuren, grachten (verdedigingselementen), greppels, indicaties voor metaalbewerking, karrensporen, kleding en -accessoires, kuilen, latrines, molens, munten, onverharde wegen, paalkuilen, palissaden, perceelsgreppels, poorten (verdedigingselementen), recreatieve objecten, silo's, soldatenbarakken, standgreppels, torens, uitrusting voor dieren, vaatwerk, verharde wegen, vierpostenspijkers, wallen (verdedigingselementen), wapens en munitie, waterpompen, waterputten, werktuigen","afvallagen, depressies, erven, grachten (verdedigingselementen), kuilen, nivelleringslagen, onverharde wegen, perceelsgreppels, poorten (verdedigingselementen), silo's, waterputten","aardewerk, bot (dierlijk), brons, Doornikse kalksteen, glas, hout, houtskool, ijzer, ijzerzandsteen, koper, koperlegering, kwarts, kwartszandsteen, leisteen, lood, messing, metaal, natuursteen, steen, tufsteen, vuursteen, zandsteen","Alnus, Corylus avellana, Juglans regia, Quercus, Rubus, Sambucus nigra",Midden-Romeinse tijd,Maldegem-Vake I,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980287,Mechelen Kerkenbos,Kerkenbos 94 (Mechelen),Antwerpen,Mechelen,Muizen,niet bewaard,"Cirkelvormig monument (17de-14de E v.Chr.), Grafveld ijzertijd (8ste-5de E v.Chr.), Romeinse sporen, Sporen metaaltijden (?), Recente sporen",archeologische opgravingen,literatuur,,"archeologische sporen en uitgravingen, bijgebouwen, bouwmaterialen, crematiegraven, funerair gerelateerde constructies, funeraire, rituele en religieuze objecten, grachten (infrastructuur), grafheuvels, kringgreppels, kuilen, paalkuilen, paalsporen, werktuigen",,"aardewerk, bot, hout, houtskool, ijzer",,"ijzertijd, metaaltijden, middenbronstijd, nieuwste tijd, Romeinse tijd, vroege ijzertijd",Opgraving toevalsvondst Mechelen Kerkenbos,"Prehistorische grafheuvelcomplexen en urnenvelden, Romeinse wegen",Archeologisch,publiek,Agentschap Onroerend Erfgoed
4740,Meerdaalwoud Romeinse weg: De Tiense Groef,Haasrode (Oud-Heverlee),Vlaams-Brabant,"Bierbeek, Oud-Heverlee",Haasrode,bewaard,Romeinse weg,"archeologische veldkartering, erfgoedonderzoek, inventarisatie, laseraltimetrie, toevalsvondsten",literatuur,,wegen,,,,Romeinse tijd,"Archeologische veldkartering Oud-Heverlee, Erfgoedonderzoek Oud-Heverlee, Inventarisatie Meerdaalwoud, Toevalsvondsten Oud-Heverlee",Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
26,Merchtemse Baan,Asse (Asse),Vlaams-Brabant,Asse,Asse,bewaard,Romeinse weg,"archeologische opgravingen, luchtfotografie",literatuur,,wegen,,,,Romeinse tijd,"Archeologische opgravingen Asse, Luchtfotografie Asse",Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
207076,Nijverheidsstraat 2-4,Nijverheidsstraat 2-4 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,niet bewaard,"Romeinse gebouwplattegronden, Ijzertijd - Romeinse tijd gebouwplattegronden, Romeinse weg, Romeinse waterputten",archeologische opgravingen,literatuur,,"gebouwplattegronden, greppels, spijkers, waterputten, wegen",,,,"ijzertijd, Midden-Romeinse tijd, Romeinse tijd",Archeologische opgravingen Grobbendonk,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220542,Nijverheidsstraat 6 - Cold Store,Nijverheidsstraat 6 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Romeinse plattegronden en palenrij, Romeinse tempel",archeologische opgravingen,literatuur,,"gebouwplattegronden, palen, tempels (archeologisch erfgoed)",,,,Romeinse tijd,Archeologische opgravingen Grobbendonk,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
208865,Raperiestraat - Henisstraat,"Henisstraat, Raperiestraat (Tongeren)",Limburg,Tongeren,Tongeren,bewaard,"Romeinse graven, Romeinse graven; kringgreppels, Romeinse brandstapel, Romeinse grachten en greppels, Romeinse weg, Romeinse graven, Romeinse kuilen",archeologische opgravingen,literatuur,,"beerputten, brandrestengraven, bustumgraven, crematiegraven, funeraire gebouwen en structuren, grachten (infrastructuur), greppels, inhumatiegraven, kringgreppels, kuilen, paalkuilen, urnengraven, vlakgraven, waterputten, wegen",funeraire gebouwen en structuren,,,"Laat-Romeinse Tijd, Midden-Romeinse tijd",Archeologische opgravingen Tongeren,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
51419,Romeinse Kassei I,Romeinse Kassei (Tongeren),Limburg,Tongeren,Tongeren,bewaard,"Romeinse sporen, Romeins grafveld","archeologische opgravingen, bureauonderzoek, fysisch-antropologisch onderzoek, materiaalstudie, radiokoolstofdatering, thematische inventarisatie",literatuur,,"begraafplaatsen, crematiegraven, inhumatiegraven, vaatwerk, wegen",,aardewerk,,"Midden-Romeinse tijd, Romeinse tijd","Archeologische opgravingen Tongeren, Syntheseonderzoek Romeinse inhumaties uit Tongeren",Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
150224,Romeinse Kassei IV,Romeinse Kassei (Tongeren),Limburg,Tongeren,Tongeren,bewaard,"Romeinse weg?, Romeinse graven, Laat-Romeinse graven","archeologische opgravingen, bureauonderzoek, fysisch-antropologisch onderzoek, materiaalstudie, radiokoolstofdatering, thematische inventarisatie",literatuur,,"crematiegraven, inhumatiegraven, vaatwerk, wegen",,"aardewerk, bot (menselijk)",,"Laat-Romeinse Tijd, Romeinse tijd, Vroeg-Romeinse tijd","Archeologische opgravingen Tongeren, Syntheseonderzoek Romeinse inhumaties uit Tongeren",Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
80,Romeinse weg IV,Putberg (Asse),Vlaams-Brabant,Asse,Asse,bewaard,Romeinse weg,"booronderzoek, evaluerend terreinonderzoek","archief, literatuur",,wegen,,,,Vroeg-Romeinse tijd,"Booronderzoek Asse, Evaluerend terreinonderzoek Asse",Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984080,Staatsbaan 67-69 ,Staatsbaan 67 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,niet bewaard,"Waterput bronstijd, Romeinse nederzetting, Wegtracés nieuwe tijd, Gracht nieuwste tijd","dendrochronologisch onderzoek, houtonderzoek, materiaalstudie, metaaldetectie, palynologisch onderzoek, radiokoolstofdatering, vlakopgravingen, zaden- en vruchtenonderzoek",eindverslag (archeologieportaal),,"afwateringsgreppels, gebouwplattegronden, grachten (infrastructuur), greppels, hoeven, karrensporen, kuilen, onverharde wegen, poelen, waterputten",,"aardewerk, hout, houtskool, plantaardig materiaal, tufsteen",,"late bronstijd, nieuwe tijd, nieuwste tijd, Romeinse tijd, vroege ijzertijd",Opgraving Staatsbaan 67-69,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982347,Steenberg IX,Grobbendonk (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,bewaard,"Importaardewerk, Romeinse militaria, Tempelcomplex, Romeinse wegen, Woningen, Romeins aardewerk, Statio - baanpost, Lokale economische activiteit, Badhuis",archeologische opgravingen,literatuur,,"badhuizen (Romeinse tijd), bouwmaterialen, gebouwplattegronden, greppels, haardplaatsen, indicaties voor metaalbewerking, kleding en -accessoires, openbare gebouwen, pottenbakkerijen, tempels (archeologisch erfgoed), vaatwerk, verharde wegen",,"aardewerk, brons, glas, hout, ijzer, natuursteen",,"Romeinse tijd, Vroeg-Romeinse tijd",Opgraving Steenberg,"Romeinse vici, Romeinse wegen",Archeologisch,publiek,Agentschap Onroerend Erfgoed
40127,Steenovenstraat (EVE-SOS-08),Steenovenstraat (Evergem),Oost-Vlaanderen,Evergem,Evergem,bewaard,"Woonerven (12de-13de E), Romeins, Karolingisch aardewerk, (Sub-)recente verstoringen, Late Middeleeuwen",archeologische opgravingen,literatuur,,"ambachtelijke objecten, bijgebouwen, gebouwen en structuren, gebouwplattegronden, grachten (infrastructuur), haardplaatsen, indicaties voor metaalbewerking, indicaties voor vuursteenbewerking, kuilen, molens, paalsporen, poorten (gebouwonderdelen), silo's, versieringsonderdelen van voorwerpen, waterkuilen, waterputten, werktuigen, woonerven (woonwijken)",,"aardewerk, glas, hout, ijzer, lood, metaal, steen, steengoed, vuursteen",,"15de eeuw, 16de eeuw, Karolingische periode, late middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd, volle middeleeuwen",Archeologische opgravingen Evergem,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
207336,Tapstraat I,Tapstraat (Kortessem),Limburg,Kortessem,Kortessem,bewaard,"Romeinse waterput, Finaalpaleolithicum afslag, Romeinse greppels, Ijzertijd kuil, Romeinse grondsporen",archeologisch vooronderzoek met ingreep in de bodem,literatuur,,"archeologische objecten, greppels, indicaties voor vuursteenbewerking, kuilen, losse vondsten, paalsporen, waterputten, wegen",,lithisch materiaal,,"finaalpaleolithicum, ijzertijd, Romeinse tijd",Archeologisch vooronderzoek met ingreep in de bodem Kortessem,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed