﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134024,Tuin van de Villa Huyghens,J.B. Callebautstraat 12-14 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,aanwezig,bewaard,,"fonteinen, keermuren, pergola's, verdiepte tuinen, vijvers, villatuinen",,,,interbellum,Dervaes Albert (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31651,Kasteel de Corswarem,Hameestraat 67 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,"classicisme, rococo, vakwerkbouw","boerenwoningen, fonteinen, kasteelhoeven, landhuizen, mestvaalten, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
6523,Kasteeldomein Den Brandt,Beukenlaan 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, neogotiek","beelden, fonteinen, hovenierswoningen, kastelen (woningen), koetshuizen, poorten (bijgebouwen), private parken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw","Fuchs Louis (Ontwerper), Hertogs Joseph (Ontwerper), Schott Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306699,Leopold De Waelstraat en Lambermontplaats,"Emiel Banningstraat, Kasteelstraat, Lambermontplaats, Leopold de Waelstraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen, cafés, fonteinen, kantoorgebouwen, meergezinswoningen, openbare pleinen, standbeelden, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
200821,Brabofontein,Grote Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"fonteinen, sculpturen",,,,vierde kwart 19de eeuw,Lambeaux Jef (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
214333,Beyaertfontein,Jan Van Rijswijcklaan (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,fonteinen,,,,"vierde kwart 19de eeuw, voor WO I","Beyaert Hendrik (Ontwerper), Dupon Josuë (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200847,Standbeeld Lambermont,Lambermontplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok","fonteinen, standbeelden",,,,voor WO I,"Grandmoulin Léandre (Ontwerper), Van Holder Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
11463,Kasteel Sorghvliedt met park,Marneflaan 3 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, belvedères, bruggen, fonteinen, hekken, hekpijlers, hovenierswoningen, kapellen (klein erfgoed), landhuizen, oranjeries, poorten (bijgebouwen), private parken, stallen, vijvers, wagenhuizen, walgrachten",,,"Ailanthus altissima, Betula nigra, Castanea sativa, Liriodendron tulipifera, Pinus ponderosa, Populus nigra 'Italica', Quercus palustris, Robinia pseudoacacia","eerste kwart 19de eeuw, tweede kwart 18de eeuw","Mazy Marcel (Ontwerper), Minekov Velichko (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
7342,Feestzaal Harmonie,Mechelsesteenweg 216 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"concertzalen, feestzalen, fonteinen, gedenktekens, oranjeries, parken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Dens Charles (Ontwerper), Dens Pieter Jan August (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
215417,Monument voor Peter Benoit,Mechelsesteenweg 216 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"fonteinen, gedenktekens",,,,interbellum,"Jespers Oscar (Ontwerper), van de Velde Henry (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
75427,Kapel van de Heikant,Grotstraat (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, fonteinen, hekken, hekpijlers, Mariagrotten, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
216519,Stadsfontein,Markt (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,fonteinen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
134288,"Parkje, tuin en boomgaard van het Fonteinhof",Fonteinhof 1-2 (Borgloon),Limburg,Borgloon,Gotem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, fonteinen, hekken, hoogstamboomgaarden, leibomen, moestuinen, openluchtzwembaden, serres, siertuinen, sites met walgracht, zitbanken",,,"Alnus cordata, Platanus hispanica (x)","19de eeuw, interbellum",,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
74775,Gedenkteken ter nagedachtenis van de bevrijding van Brugge door de   Canadezen,Canadaplein (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"fonteinen, oorlogsgedenktekens",,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82346,Burgerhuis,Groeninge 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"achterhuizen, burgerhuizen, fonteinen, hekken, poorten (bijgebouwen), siertuinen, smidsen, vijvers",,,,"17de eeuw, 19de eeuw, interbellum, vanaf 1975","Ruys Mien (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
85872,Dubbelvilla De dolfijnen,Shakespearelaan 14-16 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,cottagestijl,"fonteinen, meergezinswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Laenen Antoine (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
200932,Oorlogsmonument Eerste Wereldoorlog,Burgemeester Potiaulaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,art deco,"fonteinen, oorlogsgedenktekens",,,,interbellum,Tytgat Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
134483,Domein Jagersberg,Jagersberg 20 (Diest),Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,,"fonteinen, individuele bomen, private parken, sierhagen, struiken, villa's (bouwkundig erfgoed), waterbekkens",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Tilia europaea (x)","vanaf 1975, voor WO I",Wirtz Jacques (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206968,Bijgebouwen kasteel Steenpoel,"Dreeflaan , Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg  (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, fonteinen, grotten, hovenierswoningen, omheiningsmuren, oranjeries, parken, waterreservoirs",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
36181,Kasteeldomein Borgwal,Leenstraat 31-35 (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok, neogotiek","belvedères, boerenwoningen, bronnen, duiventorens, fonteinen, grotten, ijskelders, kaaimuren, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, mestvaalten, omheiningsmuren, oranjeries, parken, poorten (bijgebouwen), siertuinen, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen, waterpompen",,,,"17de eeuw, 18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gavere, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200763,Fontein,Markt (Gavere),Oost-Vlaanderen,Gavere,Gavere,True,True,Element,aanwezig,bewaard,,fonteinen,,,,vierde kwart 18de eeuw,Montoyer Louis-Joseph (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200008,Fontein van Sint-Christiana,Sint Christianastraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,False,Element,aanwezig,bewaard,,"fonteinen, pijlerkapellen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
8375,Onze-Lieve-Vrouwhospitaal,"Gasthuisstraat 2, Grotestraat 20A, Kattestraat 3 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, traditioneel","fonteinen, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), rusthuizen, stallen, weeshuizen, ziekenhuizen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",Van Damme Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
88664,Gotische fontein Marbol,Markt (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,,fonteinen,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
88665,Manneke Pis,Markt (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"beelden, fonteinen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8432,Hoekhuis Den Wilden Man,Markt 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fonteinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
134503,Kasteelpark van Wespelaar,Grote Baan 75-77 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,,"beelden, dreven, fonteinen, groentekelders, grotten, ijskelders, individuele bomen, monopteroi, obelisken (tuin- en parkelement), ommuurde moestuinen, oranjeries, piramides (tuinpaviljoenen), poorten (bijgebouwen), private parken, serres, sierhagen, siertuinen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus nigra subsp. nigra, Platanus hispanica (x), Taxus baccata, Tilia cordata","derde kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw","Godecharle Gilles-Lambert (Ontwerper), Henry Ghislain-Joseph (Ontwerper), Müller Nepomuk (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
85287,Villa Louisa,Damstraat 93 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,eclecticisme,"fonteinen, hekken, hekpijlers, koetshuizen, stallen, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I","Aerts Frederic (Ontwerper), Bogaert Honoré (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
58839,Villa Maeger Scorre met tuin,Sparrendreef 1A-B (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,regionalisme,"conciërgewoningen, duivenverblijven, fonteinen, garages, hondenhokken, omheiningsmuren, personeelswoningen, poorten (bijgebouwen), siertuinen, vijvers, villa's (bouwkundig erfgoed), zonnewijzers",,,,interbellum,Knauer Mario (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
208051,Fontein met Waterbrakende Aalscholver,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"fonteinen, sculpturen",,,,,Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
59398,Koningin Astridpark,Brugsestraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"berceaus, borstbeelden, fonteinen, pergola's, publieke parken, standbeelden, tuinbruggen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Courtens Alfred (Ontwerper), Lakiere Geert (Ontwerper), Moulart Victor (Ontwerper), van der Kaaij Koos (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74296,Kasteeldomein van Nokere,"Kasteeldreef 1-3, 10-12 (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,classicisme,"beelden, bomengroepen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, leibomen, maneges, paardenstallen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, vijvers, waterkastelen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw, voor WO I",Pechère René (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74380,Kasteeldomein Aaishove,"Kasteelstraat 6-10, 6A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boogbruggen, dreven, duiventillen, eendenhuisjes, filterhuizen, fonteinen, fruitmuren, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91505,Fontein met sculptuur Hond met kind en zogend hondje,Dorpsplein (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"fonteinen, sculpturen",,,,vanaf 1975,Vermeersch José (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
39928,Kasteel van Gaasbeek,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel, renaissance, traditioneel","arsenalen, bedevaartkapellen, burchten, donjons, dreven, fonteinen, moestuinen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen, tuintrappen, vijvers, waterputten",,,,"13de eeuw, 14de eeuw, 15de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
134745,Park van het Kasteel van Gaasbeek met omgeving,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","arsenalen, bedevaartkapellen, bronnen, burchten, collectietuinen, donjons, dreven, fonteinen, grachten (verdedigingselementen), jachtbossen, omheiningsmuren, ommuurde moestuinen, parken, poorten (bijgebouwen), siertuinen, sterren, triomfbogen, tuin- en parkelementen, tuinpaviljoenen, tuintrappen, vijvers, waterputten, wijngaarden",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302530,Vijvers en omgeving van de Norbertijnenabdij van Park,"Abdij van Park 1, 4-7, 9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijdomeinen, abdijen, abdijhoeven, abdijkerken, dreven, fonteinen, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinen, vijvers, viskweekvijvers, wagenhuizen, watermolens",,,,"12de eeuw, 13de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134068,Domein van het Kasteel van Ossel,Poverstraat 11 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, bomenclumps, dreven, fonteinen, fruitmuren, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, poorten (bijgebouwen), serpentinevijvers, stallen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Sequoiadendron giganteum","18de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw","Keilig Edouard (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
90124,Fontein,Markt (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"fonteinen, sculpturen",,,,,Vilain A. (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90125,Fontein met beeld De Beer of Habemus Ursum,Markt (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"fonteinen, sculpturen",,,,eerste kwart 21ste eeuw,Vercoutere Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
77714,Leopoldpark - pergola,Leopoldpark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"fonteinen, pergola's, sculpturen",,,,interbellum,Verhulst Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
88373,Kasteeldomein Rooiveld,Rooiveldstraat 107-109 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,aanwezig,bewaard,,"bakhuizen, beelden, boerenwoningen, boomgaarden, dreven, fonteinen, hekken, hekpijlers, hoeven, hondenhokken, ijskelders, landhuizen, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, schuren, stallen, vijvers",,,,"16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302012,Fontein,Gentiel Antheunisplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,fonteinen,,,,tweede kwart 19de eeuw,Gebroeders Parmentier (Uitvoerder),"Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200881,Fontein,Louise Mariekaai (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,fonteinen,,,,derde kwart 19de eeuw,Vanderstraeten Charles (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
27224,Koninklijke fontein,Markt (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,fonteinen,,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw","Adam Jean Joseph (Ontwerper), Valenne Jean (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
301297,De Kelle,Waversesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,fonteinen,,,,,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
36874,Kasteel van Genoelselderen,Kasteelstraat 9 (Riemst),Limburg,Riemst,Genoelselderen,True,True,Element,aanwezig,bewaard,,"belvedères, dreven, fonteinen, grafheuvels, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, parken, personeelswoningen, schuren, stallen, tempels (tuinpaviljoenen)",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
23979,Houtmagazijn van pianofabrikanten Derdeyn,Koning Albert I-laan 19 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"fonteinen, muziekinstrumentenfabrieken, opslagplaatsen, tuinbruggen, vijvers",,,,"interbellum, vierde kwart 19de eeuw",Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28633,Openbare fontein met obelisk,Grote Markt (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,fonteinen,,,,eerste kwart 19de eeuw,"Bressers architectenbureau  (Ontwerper), Buels (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed