﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
11699,Vastgestelde archeologische zone,Historische stadskern van Aalst,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5871,Agentschap Onroerend Erfgoed
11873,Vastgestelde archeologische zone,Historische stadskern van Aarschot,Aarschot (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5872,Agentschap Onroerend Erfgoed
11874,Vastgestelde archeologische zone,Historische stadskern van Antwerpen,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5873,Agentschap Onroerend Erfgoed
11875,Vastgestelde archeologische zone,Historische stadskern van Beringen,Beringen (Beringen),Limburg,Beringen,Beringen,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5874,Agentschap Onroerend Erfgoed
14756,Vastgestelde archeologische zone,Prehistorisch sitecomplex in alluviale context van de Vrasenepolder,"Verrebroek, Vrasene (Beveren)",Oost-Vlaanderen,Beveren,"Verrebroek, Vrasene",,federmesser,,"alluviale vlakten, donken",lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatpaleolithicum, mesolithicum, neolithicum",,,AZ-project Alluviale gebieden: vaststelling,,2018-08-04,,,14641,Agentschap Onroerend Erfgoed
11876,Vastgestelde archeologische zone,Historische stadskern van Bilzen,Bilzen (Bilzen),Limburg,Bilzen,Bilzen,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5875,Agentschap Onroerend Erfgoed
14735,Vastgestelde archeologische zone,Bandkeramische site van het Winkelveld,"Rijkhoven (Bilzen), Hoeselt (Hoeselt)",Limburg,"Bilzen, Hoeselt","Hoeselt, Rijkhoven",,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,,AZ-project Bandkeramische sites: vaststelling,,2018-08-04,,,14648,Agentschap Onroerend Erfgoed
14732,Vastgestelde archeologische zone,Bandkeramische site van de Bosberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,,AZ-project Bandkeramische sites: vaststelling,,2018-08-04,,,14643,Agentschap Onroerend Erfgoed
14733,Vastgestelde archeologische zone,Bandkeramische site van de Staberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,,bandkeramiek,"gebouwplattegronden, nederzettingen",,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,,AZ-project Bandkeramische sites: vaststelling,,2018-08-04,,,14647,Agentschap Onroerend Erfgoed
14734,Vastgestelde archeologische zone,Bandkeramische site van de Flikkenberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,,AZ-project Bandkeramische sites: vaststelling,,2018-08-04,,,14644,Agentschap Onroerend Erfgoed
11877,Vastgestelde archeologische zone,Historische stadskern van Borgloon,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5876,Agentschap Onroerend Erfgoed
11879,Vastgestelde archeologische zone,Historische stadskern van Bree,Bree (Bree),Limburg,Bree,Bree,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5877,Agentschap Onroerend Erfgoed
11880,Vastgestelde archeologische zone,Historische stadskern van Brugge,Brugge (Brugge),West-Vlaanderen,Brugge,Brugge,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5878,Agentschap Onroerend Erfgoed
11881,Vastgestelde archeologische zone,Historische stadskern van Damme,Damme (Damme),West-Vlaanderen,Damme,Damme,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5879,Agentschap Onroerend Erfgoed
11882,Vastgestelde archeologische zone,Historische stadskern van Deinze,Deinze (Deinze),Oost-Vlaanderen,Deinze,Deinze,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5880,Agentschap Onroerend Erfgoed
11883,Vastgestelde archeologische zone,Historische stadskern van Dendermonde,Dendermonde (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5881,Agentschap Onroerend Erfgoed
11884,Vastgestelde archeologische zone,Historische stadskern van Diest,Diest (Diest),Vlaams-Brabant,Diest,Diest,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5882,Agentschap Onroerend Erfgoed
11885,Vastgestelde archeologische zone,Historische stadskern van Diksmuide,Diksmuide (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5883,Agentschap Onroerend Erfgoed
11921,Vastgestelde archeologische zone,Historische stadskern van Stokkem,Stokkem (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5917,Agentschap Onroerend Erfgoed
11886,Vastgestelde archeologische zone,Historische stadskern van Eeklo,Eeklo (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,,,steden,,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5884,Agentschap Onroerend Erfgoed
11887,Vastgestelde archeologische zone,Historische stadskern van Geel,Geel (Geel),Antwerpen,Geel,Geel,,,steden,,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5885,Agentschap Onroerend Erfgoed
11888,Vastgestelde archeologische zone,Historische stadskern van Gent,Gent (Gent),Oost-Vlaanderen,Gent,Gent,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5886,Agentschap Onroerend Erfgoed
14753,Vastgestelde archeologische zone,Prehistorisch sitecomplex in alluviale context van de depressie van de Moervaart,"Oostakker (Gent), Zaffelare (Lochristi), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Wachtebeke","Oostakker, Wachtebeke, Zaffelare",,federmesser,indicaties voor vuursteenbewerking,"alluviale vlakten, meren",vuursteen,,"finaalpaleolithicum, mesolithicum, neolithicum",,,AZ-project Alluviale gebieden: vaststelling,,2018-08-04,,,14638,Agentschap Onroerend Erfgoed
11889,Vastgestelde archeologische zone,Historische stadskern van Geraardsbergen,Geraardsbergen (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5887,Agentschap Onroerend Erfgoed
11890,Vastgestelde archeologische zone,Historische stadskern van Gistel,Gistel (Gistel),West-Vlaanderen,Gistel,Gistel,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5888,Agentschap Onroerend Erfgoed
14751,Vastgestelde archeologische zone,Prehistorisch sitecomplex in alluviale context van Nijlen-Varenheuvel-Abroek,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Zandhoven","Grobbendonk, Nijlen, Pulle",,,"alluviale vlakten, indicaties voor vuursteenbewerking, vondstenconcentraties",,lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatmesolithicum, laatpaleolithicum, neolithicum",,,AZ-project Alluviale gebieden: vaststelling,,2018-08-04,,,14639,Agentschap Onroerend Erfgoed
11891,Vastgestelde archeologische zone,Historische stadskern van Halen,Halen (Halen),Limburg,Halen,Halen,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5889,Agentschap Onroerend Erfgoed
11892,Vastgestelde archeologische zone,Historische stadskern van Halle,Halle (Halle),Vlaams-Brabant,Halle,Halle,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5890,Agentschap Onroerend Erfgoed
11893,Vastgestelde archeologische zone,Historische stadskern van Hamont,Hamont (Hamont-Achel),Limburg,Hamont-Achel,Hamont,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5891,Agentschap Onroerend Erfgoed
11894,Vastgestelde archeologische zone,Historische stadskern van Harelbeke,Harelbeke (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,,,steden,,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5892,Agentschap Onroerend Erfgoed
11895,Vastgestelde archeologische zone,Historische stadskern van Hasselt,Hasselt (Hasselt),Limburg,Hasselt,Hasselt,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5893,Agentschap Onroerend Erfgoed
14799,Vastgestelde archeologische zone,Historische stadskern van Herentals,Herentals (Herentals),Antwerpen,Herentals,Herentals,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,"Vaststellingen 2017, Vaststellingen 2018",,2017-06-21,,,14473,Agentschap Onroerend Erfgoed
14749,Vastgestelde archeologische zone,Prehistorisch sitecomplex in alluviale context in de Demervallei,"Donk, Herk-de-Stad, Schulen (Herk-de-Stad), Linkhout (Lummen)",Limburg,"Halen, Herk-de-Stad, Lummen","Donk, Herk-de-Stad, Linkhout, Schulen",,,"alluviale vlakten, vondstenconcentraties",,lithisch materiaal,,"middeleeuwen, steentijd",,,AZ-project Alluviale gebieden: vaststelling,,2018-08-04,,,14637,Agentschap Onroerend Erfgoed
11897,Vastgestelde archeologische zone,Historische stadskern van Herk-de-Stad,Herk-de-Stad (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5895,Agentschap Onroerend Erfgoed
12216,Vastgestelde archeologische zone,Historische stadskern van Mesen,"Wijtschate (Heuvelland), Mesen (Mesen)",West-Vlaanderen,"Heuvelland, Mesen","Mesen, Wijtschate",,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5907,Agentschap Onroerend Erfgoed
14750,Vastgestelde archeologische zone,Prehistorisch sitecomplex in alluviale context in de Wingevallei,Holsbeek (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,,,indicaties voor vuursteenbewerking,"alluviale vlakten, donken, veenbodems","lithisch materiaal, vuursteen",,"mesolithicum, paleolithicum",,,AZ-project Alluviale gebieden: vaststelling,,2018-08-04,,,14642,Agentschap Onroerend Erfgoed
11898,Vastgestelde archeologische zone,Historische stadskern van Ieper,Ieper (Ieper),West-Vlaanderen,Ieper,Ieper,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5896,Agentschap Onroerend Erfgoed
11899,Vastgestelde archeologische zone,Historische stadskern van Kortrijk,Kortrijk (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5897,Agentschap Onroerend Erfgoed
11915,Vastgestelde archeologische zone,Historische stadskern van Oud-Rekem,Rekem (Lanaken),Limburg,Lanaken,Rekem,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-03-08,,,5934,Agentschap Onroerend Erfgoed
11900,Vastgestelde archeologische zone,Historische stadskern van Landen,Landen (Landen),Vlaams-Brabant,Landen,Landen,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5899,Agentschap Onroerend Erfgoed
11901,Vastgestelde archeologische zone,Historische stadskern van Leuven,Leuven (Leuven),Vlaams-Brabant,Leuven,Leuven,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5900,Agentschap Onroerend Erfgoed
11902,Vastgestelde archeologische zone,Historische stadskern van Lier,Lier (Lier),Antwerpen,Lier,Lier,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5901,Agentschap Onroerend Erfgoed
11903,Vastgestelde archeologische zone,Historische stadskern van Lo,Lo (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5902,Agentschap Onroerend Erfgoed
11904,Vastgestelde archeologische zone,Historische stadskern van Maaseik,Maaseik (Maaseik),Limburg,Maaseik,Maaseik,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5903,Agentschap Onroerend Erfgoed
11908,Vastgestelde archeologische zone,Historische stadskern van Middelburg,Middelburg (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,,Agentschap Onroerend Erfgoed
11905,Vastgestelde archeologische zone,Historische stadskern van Mechelen,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5905,Agentschap Onroerend Erfgoed
11907,Vastgestelde archeologische zone,Historische stadskern van Menen,Menen (Menen),West-Vlaanderen,Menen,Menen,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5906,Agentschap Onroerend Erfgoed
11909,Vastgestelde archeologische zone,Historische stadskern van Nieuwpoort,Nieuwpoort (Nieuwpoort),West-Vlaanderen,"Koksijde, Nieuwpoort",Nieuwpoort,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5908,Agentschap Onroerend Erfgoed
11910,Vastgestelde archeologische zone,Historische stadskern van Ninove,Ninove (Ninove),Oost-Vlaanderen,Ninove,Ninove,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5909,Agentschap Onroerend Erfgoed
11911,Vastgestelde archeologische zone,Historische stadskern van Oostende,Oostende (Oostende),West-Vlaanderen,Oostende,Oostende,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5910,Agentschap Onroerend Erfgoed
14754,Vastgestelde archeologische zone,Prehistorisch sitecomplex in alluviale context in de Scheldevallei,"Nederename, Oudenaarde, Welden (Oudenaarde), Nederzwalm-Hermelgem (Zwalm)",Oost-Vlaanderen,"Oudenaarde, Zwalm","Nederename, Nederzwalm-Hermelgem, Oudenaarde, Welden",,,indicaties voor vuursteenbewerking,"alluviale vlakten, donken",,,"bronstijd, ijzertijd, mesolithicum, middeleeuwen, neolithicum, Romeinse tijd",,,AZ-project Alluviale gebieden: vaststelling,,2018-08-04,,,14640,Agentschap Onroerend Erfgoed
11912,Vastgestelde archeologische zone,Historische stadskern van Oudenaarde,Oudenaarde (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5911,Agentschap Onroerend Erfgoed
11913,Vastgestelde archeologische zone,Historische stadskern van Oudenburg,Oudenburg (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5912,Agentschap Onroerend Erfgoed
11917,Vastgestelde archeologische zone,Historische stadskern van Peer,Peer (Peer),Limburg,Peer,Peer,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5913,Agentschap Onroerend Erfgoed
11918,Vastgestelde archeologische zone,Historische stadskern van Poperinge,Poperinge (Poperinge),West-Vlaanderen,Poperinge,Poperinge,,,steden,,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5914,Agentschap Onroerend Erfgoed
14731,Vastgestelde archeologische zone,Bandkeramische site van de Sieberg,"Herderen, Riemst, Vlijtingen (Riemst)",Limburg,Riemst,"Herderen, Riemst, Vlijtingen",,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,,AZ-project Bandkeramische sites: vaststelling,,2018-08-04,,,14646,Agentschap Onroerend Erfgoed
14736,Vastgestelde archeologische zone,Bandkeramische site van de Keiberg,Vlijtingen (Riemst),Limburg,Riemst,Vlijtingen,,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,"ijzertijd, Romeinse tijd, vroegneolithicum",,,AZ-project Bandkeramische sites: vaststelling,,2018-08-04,,,14645,Agentschap Onroerend Erfgoed
11919,Vastgestelde archeologische zone,Historische stadskern van Ronse,Ronse (Ronse),Oost-Vlaanderen,Ronse,Ronse,,,steden,,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5915,Agentschap Onroerend Erfgoed
11930,Vastgestelde archeologische zone,Historische stadskern van Zichem,Zichem (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5926,Agentschap Onroerend Erfgoed
11920,Vastgestelde archeologische zone,Historische stadskern van Sint-Truiden,Sint-Truiden (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5916,Agentschap Onroerend Erfgoed
11922,Vastgestelde archeologische zone,Historische stadskern van Tielt,Tielt (Tielt),West-Vlaanderen,Tielt,Tielt,,,steden,,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5918,Agentschap Onroerend Erfgoed
11923,Vastgestelde archeologische zone,Historische stadskern van Tienen,Tienen (Tienen),Vlaams-Brabant,Tienen,Tienen,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5919,Agentschap Onroerend Erfgoed
11924,Vastgestelde archeologische zone,Historische stadskern van Tongeren,Tongeren (Tongeren),Limburg,Tongeren,Tongeren,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5920,Agentschap Onroerend Erfgoed
11925,Vastgestelde archeologische zone,Historische stadskern van Torhout,Torhout (Torhout),West-Vlaanderen,Torhout,Torhout,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,"14474, 5921",Agentschap Onroerend Erfgoed
11926,Vastgestelde archeologische zone,Historische stadskern van Turnhout,Turnhout (Turnhout),Antwerpen,Turnhout,Turnhout,,,steden,,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5922,Agentschap Onroerend Erfgoed
11927,Vastgestelde archeologische zone,Historische stadskern van Veurne,Veurne (Veurne),West-Vlaanderen,Veurne,Veurne,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5923,Agentschap Onroerend Erfgoed
11928,Vastgestelde archeologische zone,Historische stadskern van Vilvoorde,Vilvoorde (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5924,Agentschap Onroerend Erfgoed
11929,Vastgestelde archeologische zone,Historische stadskern van Wervik,Wervik (Wervik),West-Vlaanderen,Wervik,Wervik,,,steden,,,,"middeleeuwen, nieuwe tijd, Romeinse tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5925,Agentschap Onroerend Erfgoed
11931,Vastgestelde archeologische zone,Historische stadskern van Zottegem,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,,,steden,,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5927,Agentschap Onroerend Erfgoed
11932,Vastgestelde archeologische zone,Historische stadskern van Zoutleeuw,Zoutleeuw (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,,AZ-project historische stadskernen: vaststelling,,2016-02-19,,,5928,Agentschap Onroerend Erfgoed
