﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47342,19de-eeuwse hoeve,"Lamstraat 2, Plaats 48-50 (Kasterlee)",Antwerpen,Kasterlee,Lichtaart,False,False,Element,niet aanwezig,niet bewaard,,hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47366,Afspanning De Muyzerd,Kerkstraat 117 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,afspanningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47289,Afspanning In Den Kleynen Doorenboom,Houtum 90 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"afspanningen, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47319,Beermolen,Retiesebaan 159 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Agentschap Onroerend Erfgoed
47278,Boerenarbeiderswoning,Geelsebaan 135 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47303,Boerenwoning met lemen schuur,Kluis 32 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47320,Buitenverblijf Peeters,Turnhoutsebaan 185A (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,vakantiewoningen,,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47275,Burgerhuis,Geelsebaan 7 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47347,Burgerhuis,Leistraat 69 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, siertuinen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47315,Burgerhuis gedateerd 1928,Pastorijstraat 13 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47356,Burgerhuis met bedrijfsgebouw,Tielensteenweg 22 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47279,Burgerhuis naar ontwerp van P. Bellemans,Viertjens 9 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vanaf 1975,Bellemans Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47307,Café De Leeuw,Markt 14 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,cafés,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47349,Dorpswoning,Lentestraat 2 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47353,Dorpswoning,Schoolstraat 25 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47364,Dorpswoning,Kerkstraat 50 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47386,Dorpswoning,Kerkstraat 14 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47394,Dorpswoning,Kerkstraat 26 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47311,Dorpswoning Den Bonten Hannen,Mgr. Cardijnstraat 34 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47312,Dorpswoning gedateerd 1737,Mgr. Heylenstraat 10 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47291,Dwarsschuur,Isschot (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,schuren,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47300,Dwarsschuur,Kluis 17 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,False,Element,niet aanwezig,niet bewaard,,schuren,,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47345,Eenheidsbebouwing ontworpen door K. Van Looy,Leistraat 36-38 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Looy Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47306,Gemeentehuis van Kasterlee en onderwijzerswoning,Markt 1 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen, politiekantoren",,,,"derde kwart 19de eeuw, vanaf 1975","Baeken Raymond (Ontwerper), Bellemans Paul (Ontwerper), Blomme Léonard (Ontwerper), Poels Albert (Ontwerper), Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,Stad- en gemeentehuizen,Bouwkundig,Gemeente Kasterlee
47377,Gemeentehuis van Tielen en dorpsplein,Tielendorp 1 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, gemeentehuizen, Mariabeelden, openbare pleinen, vredesbomen, waterpompen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47362,Gemeentelijke jongensschool,Kerkstraat 1-3 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47313,Gemeentelijke lagere school,Mgr. Heylenstraat 24 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,voor WO I,"Levrier Jan B. (Ontwerper), Mertens Frans (Ontwerper), Schellekens Jozef (Ontwerper), Van den Daele (Ontwerper), Van den Plas J. (Ontwerper), Van Roey Victor (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47354,Gemeentelijke lagere school,Schoolstraat 33 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,"Adriaensens A. (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van de Velde Norbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47378,Gesubsidieerde Vrije Basisschool,Tielendorp 43 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
47390,Herberg De Koetsier,Kerkstraat 157 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47310,Herenhuis Huis Dierckx,Markt 39 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"herenhuizen, paardenstallen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47308,Hoekhuis In de Valk Afspanning,Markt 19 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47297,Hoeve,Hesstraat 1 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47324,Hoeve,Vorsel 12 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, wagenhuizen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47326,Hoeve,Straaleind 13 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47331,Hoeve,De Bergen 9-15 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"hoeven, jachthuizen",,,,"17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47332,Hoeve,Driesstraat 1 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47334,Hoeve,Lisseweg (Kasterlee),Antwerpen,Kasterlee,Lichtaart,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47294,Hoeve ,Isschot 42 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede kwart 19de eeuw,,"Evaluatie verdwenen en aangetast erfgoed, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
47287,Hoeve Den Eyck,Houtum 39 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede kwart 17de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Gemeente Kasterlee
47327,Hoeve Heemerf  Waaiberg,Waaiberg 1A (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, schuren, staakkapellen, stallen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47282,Hoeve Kapelhoef,De Hese 13 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47340,Hoeve met Kempische schuur,Lage Rielen 20 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47284,Hoeve met houten schuur,De Hese 34 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47281,Hoeve met losse bestanddelen,Haagscheuten 5 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, waterputten",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47304,Hotel Kastelhof,Pastorijstraat 67 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47305,Hotel-restaurant De Dennen,Lichtaartsebaan 51 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,modernisme,"cafés, hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47280,Houten schuur,Koningshof (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,False,Element,niet aanwezig,niet bewaard,,schuren,,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47286,Kapel,Hoeven (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47357,Kapel Onze-Lieve-Vrouw in 't Zand,Zandstraat (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), opgaande bomen",,,,vierde kwart 17de eeuw,"Bogaerts Karl (Ontwerper), Van de Velde Norbert (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47370,Kapel Onze-Lieve-Vrouw van Bijstand,Prijstraat (Kasterlee),Antwerpen,Kasterlee,Tielen,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,derde kwart 17de eeuw,Bogaerts Karl (Ontwerper),Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Agentschap Onroerend Erfgoed
47290,Kapel Onze-Lieve-Vrouw van Bijstand der Christenen,Isschot (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47328,Kapel Onze-Lieve-Vrouw van Smarten,Weverstraat (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47330,Kapel Onze-Lieve-Vrouw van het Heilig Hart,Achterlee (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47384,Kasteel Tielenhof,Hofdreef 27 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,"barok, traditioneel","bakhuizen, bruggen, burchten, dreven, kasteelhoeven, koetshuizen, poorten (bijgebouwen), sites met walgracht, walgrachten",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47277,Kasterlee War Cemetery,"Geelsebaan, Venheide (Kasterlee)",Antwerpen,Kasterlee,Kasterlee,True,True,Element,aanwezig,bewaard,,militaire begraafplaatsen,,,,na WO II,Hepworth Philip Dalton (Ontwerper),"Inventarisatie bouwkundig erfgoed Kasterlee, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47276,Keeses Molen,Geelsebaan (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,True,Element,aanwezig,bewaard,,windmolens,,,,"17de eeuw, na WO II","De Jongh John (Uitvoerder), Gevers Paul (Ontwerper), Okkerse Sabine (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kasterlee",,Bouwkundig,Agentschap Onroerend Erfgoed
47335,Landhuis Hof ter Heide,Hof ter Heidedreef 1 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,eclecticisme,"landhuizen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47283,Langgestrekte hoeve,De Hese 32 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47292,Langgestrekte hoeve,Isschot 17 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47293,Langgestrekte hoeve,Isschot 36 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47299,Langgestrekte hoeve,Kluis 3 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47318,Langgestrekte hoeve,Bushagen 1 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, moestuinen, waterputten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47333,Langgestrekte hoeve,Hoebenschot 31 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47341,Langgestrekte hoeve,Lamstraat 1 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47372,Langgestrekte hoeve,Spoorwegstraat 20 (Kasterlee),Antwerpen,Kasterlee,Tielen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47382,Langgestrekte hoeve,Gierlebaan 99 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, langgestrekte hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47337,Langgestrekte hoeve De Buitenmuur,Kleine Winkel 1 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47325,Lemen bijgebouw van hoeve,Straaleind 12 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bijgebouwen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47392,Molenhuis,Prijstraat 33 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47346,Neotraditioneel burgerhuis,Leistraat 58 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47298,Onze-Lieve-Vrouwekapel,Kleinrees (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47317,Onze-Lieve-Vrouwekapel,Bushagen (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47322,Onze-Lieve-Vrouwekapel,Vorsel (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47338,Onze-Lieve-Vrouwekapel,Molenstraat (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47301,Onze-Lieve-Vrouwekapelletje,Kluis (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47343,Parochiekerk Onze-Lieve-Vrouw,Leistraat 29 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Bogaerts Karl (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47376,Parochiekerk Sint-Margaretha,Tielendorp 32 (Kasterlee),Antwerpen,Kasterlee,Tielen,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Gife Eugène (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47309,Parochiekerk Sint-Willibrordus,Markt 28 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw","Gife Eugène (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47352,Pastorie Onze-Lieve-Vrouweparochie en tuin,Plaats 2 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, sites met walgracht",,,,vierde kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47314,Pastorie Sint-Willibrordusparochie,Pastorijstraat 8 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,True,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 18de eeuw,Gevers Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Agentschap Onroerend Erfgoed
47336,Rielenkapel,Hoge Rielen 32 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), opgaande bomen",,,Tilia,eerste kwart 17de eeuw,"Gevers Paul (Ontwerper), Sledsens Luc (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed