﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34345,Boerenarbeiderswoning,Akkerstraat 7 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hagen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34346,Molenaarshuis en maalderij,Axelsvaardeken 27 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34351,Tuinkapel van de zusters van de Heilige Vincentius à Paulo,Dorp (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34358,Dorpswoning,Dorp 104 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34348,Boerenwoning,Dorp 11 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34349,Directeurswoning en wegkapel,"Dorp 21, 21A (Wachtebeke)",Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), directeurswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34352,Herenhuis in Lodewijk XVI-stijl,Dorp 31C (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34353,Pastorie Sint-Catharinaparochie met tuin,Dorp 35 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, tuinpaviljoenen",,,,"18de eeuw, derde kwart 19de eeuw",de Perre-Montigny Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wachtebeke, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34354,Herenhuis Stevelinck met park,Dorp 38 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"duivenverblijven, landhuizen, notariswoningen, private parken",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wachtebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34347,Parochiekerk Sint-Catharina,Dorp 47 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,gotiek,"Heilig Hartbeelden, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"15de eeuw, 16de eeuw","De Beule Aloïs (Ontwerper), Forceville Joannes Thomas (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Lefebure Albert (Ontwerper), Minard Louis (Ontwerper), Valcke Henri (Ontwerper), Van Mossevelde A. (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Wachtebeke",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
34355,Oude Vierschaar,Dorp 54 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,barok,gerechtsgebouwen,,,,vierde kwart 16de eeuw,Bressers Adrien (Ontwerper),Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34356,Gemeentehuis van Wachtebeke,Dorp 61 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34357,Winkel,Dorp 98 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34359,Rustoord De Mey,Godshuisstraat 15 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), godshuizen, rusthuizen",,,,"derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw",de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34360,Hoeve,Groenstraat 11 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekken, hoeven, moestuinen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34361,Boerenarbeiderswoning,Kalve 54 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34362,Personeelswoning,Kalve 77 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34363,Kalvebrug,Kalvebrug (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,True,Element,aanwezig,bewaard,,bruggen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wachtebeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34364,Hoeve,Kalvebrug 1 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34365,Boerenwoning,Kerkstraat 37 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34366,Hoeve,Langelede 70A (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34367,Dorpswoning,Langelede 94 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34368,Boerenwoning,Langelede 99 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34369,Dorpswoning,Meersstraat 25 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34370,Hoeve Overlede Goed,Meersstraat 41 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, abdijhoeven, boomgaarden, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34371,Hoeve-herberg,Meersstraat 52 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, herbergen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34372,Olieslagerij Van Pottelberghe,Meersstraat 54 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,oliefabrieken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34373,Olieslagershuis,Meersstraat 56 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, hekken, hekpijlers",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34375,Hoeve,Molenhoek 53 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34374,Bedrijfsgebouw van hoeve,Molenhoek 9 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, gevelniskapellen, hoeven",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wachtebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
34376,Reeks arbeiderswoningen,Molenstraat 2-12 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34377,Reeks arbeiderswoningen,Molenstraat 18-26 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34378,Reeks arbeiderswoningen,Molenstraat 28-40 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
216618,Brug over de Langelede,Oudeburgse Sluis (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,bruggen,,,,derde kwart 18de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Wachtebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
34379,Boerenwoning,Oudeburgse Sluis 1 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34380,Boerenwoning,Oudeburgse Sluis 14 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34381,Boerenarbeidershuisje,Oudeburgse Sluis 15 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34383,Schoolgebouw,Overslag 1 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wachtebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
34382,Parochiekerk Onze-Lieve-Vrouw-Geboorte,Overslag 39 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"calvariebergen, kapellen (klein erfgoed), kerkhoven, kerkwegen, Mariagrotten, omheiningsmuren, ommegangen, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), Roelandt Louis (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34384,Dorpswoning,Overslag 41 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34385,Boerenwoning,Peene 1 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34387,Hoeve,Peene 20 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34388,Jachtwachterswoning,Peene 42 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"bakovens, boswachterswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34386,Herenhoeve,"Peene 5, 5A (Wachtebeke)",Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"hoeven, paardenstallen, personeelswoningen, villa's (bouwkundig erfgoed)",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
304011,Restant van Westmeersmolen,Puyenbrug (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"poldermolens, windmolens",,,,eerste kwart 19de eeuw,,"Aanvulling bouwkundig erfgoed , Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wachtebeke",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
34389,Boerenarbeiderswoning,Puyenbrug 1 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34391,Conciërgewoning bij kasteel Puyenbrug,Puyenbrug 3 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,conciërgewoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34390,Kasteeldomein Puyenbrug,Puyenbrug 5 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,eclecticisme,"bruggen, dreven, hekken, hekpijlers, ijskelders, landhuizen, moestuinen, omheiningsmuren, oranjeries, private parken, serpentinevijvers, serres, walgrachten",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wachtebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34392,Woning Den Beestenhof,Ramonshoek 2 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wachtebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
34393,Gemeentelijke jongensschool,Rechtstro 37 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34394,Boerenburgerhuis,Schoolstraat 2 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34395,Pastorie Onze-Lieve-Vrouw-Geboorteparochie met tuin,Schoolstraat 5 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, parochiezalen, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wachtebeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34396,Gemeenteschool,Schoolstraat 7 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34397,Boerenwoning van hoeve Sint-Elooi,Sint-Elooipolder 7 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34398,Bareelwachterswoning,Stationsstraat 105 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34399,Hoeve met losse bestanddelen,Walderdonk 15 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, moestuinen, niskapellen, sites met walgracht",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34400,Brouwerswoning,Walderdonk 23-25 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
