﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42810,Hoeve,Bergstraat (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,hoeven met losse bestanddelen,,,,,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42809,Parochiekerk Onze-Lieve-Vrouw,Bergstraat 11A (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"16de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42811,Landbouwerswoning,Bergstraat 13 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42825,Parochiekerk Sint-Mattheus,Binkomstraat 1A (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"16de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42826,Herenhuis met tuin,Binkomstraat 6-8 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, individuele bomen, siertuinen, solitaire bomen, stallen, vijvers, wagenhuizen",herenhuizen,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea'","derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42836,Afspanning Drie Haringen,Gempstraat (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,False,False,Element,niet aanwezig,niet bewaard,traditioneel,afspanningen,,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
307006,Brug over de Molenbeek,Gempstraat (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,False,Element,niet aanwezig,bewaard,traditioneel,bruggen,,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42835,Dorpswoning,Gempstraat 47-49 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42837,Woonhuis van 1773,Gempstraat 52 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42834,Watermolen Gempemolen,Gempstraat 56 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
43060,Schuur,Haldertstraat 11 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Houwaart,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
43061,Schuur,Haldertstraat 13 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Houwaart,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42819,Parochiekerk Sint-Denijs,Haldertstraat 25A (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Houwaart,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"13de eeuw, 14de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",Van Dinter Pieter Adam Hubertus (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42820,Dorpswoning,Haldertstraat 4 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Houwaart,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
43062,Bijgebouw van dorpswoning,Haldertstraat 45 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Houwaart,True,False,Element,aanwezig,bewaard,vakwerkbouw,bijgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42821,Pastorie Sint-Denijsparochie,Haldertstraat 9 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Houwaart,True,False,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42828,Parochiekerk Sint-Pieter,Kerkstraat 2A (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42829,Bijgebouw van voormalige hoeve,Kerkstraat 4A (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,False,Element,aanwezig,bewaard,traditioneel,bijgebouwen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt-Winge",,Bouwkundig,Agentschap Onroerend Erfgoed
42833,Pastorie Sint-Jorisparochie van 1753,Leuvensesteenweg (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42830,Parochiekerk Sint-Joris,Leuvensesteenweg 238A (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme",parochiekerken,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42832,Kasteeldomein van Sint-Joris-Winge,Leuvensesteenweg 252 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, dreven, landhuizen, private parken, sierhagen, vijvers",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Morus alba, Populus canescens (x), Quercus robur, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata'","tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",,Bouwkundig,Agentschap Onroerend Erfgoed
42818,Herberg van 1781,Leuvensesteenweg 78 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,traditioneel,herbergen,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42813,Parochiekerk Sint-Martinus,Optielt 3A (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42831,Kapel Sint-Joris,Oude Aarschotsebaan (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42815,Schuur,Oude Leuvensebaan 27 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42816,Schuurgedeelte,Oude Leuvensebaan 28 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
42814,Pastorie Sint-Martinusparochie met tuin,Oudepastoriestraat 22 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, knotbomen, pastorietuinen, pastorieën, sierhagen",,,"Cornus mas, Fagus sylvatica 'Atropunicea', Taxus baccata","18de eeuw, 19de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42812,Pastorie van de Onze-Lieve-Vrouwparochie met tuin,Sint-Annastraat 17 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,neoclassicisme,"grachten (infrastructuur), pastorietuinen, pastorieën, poorten (bijgebouwen)",,,"Carpinus betulus, Taxodium distichum","18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200082,Afspanning Het Stenen Huis,Stenenhuisstraat 2-4 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,traditioneel,"afspanningen, waterputten",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
42827,Eénverdiepingshuis,Zilverbergstraat 4 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tielt-Winge,,Bouwkundig,Agentschap Onroerend Erfgoed
86898,Dokterswoning met tuin,Stationstraat 58 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"dokterswoningen, sanatoria, siertuinen, tuintrappen",,,,interbellum,"Breydel Louis-Julien (Ontwerper), Lievens Valère (Ontwerper), Pechère René (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie bouwkundig erfgoed Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
