﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
60929,Ensemble van dorpswoningen naar ontwerp van J.-B. Bethune,Markekerkstraat 1-5 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, heiligenbeelden",,,,vierde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60931,Neogotische dorpswoning,Markekerkstraat 25 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,neogotiek,dorpswoningen,,,,voor WO I,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
26777,"Begijnhofkerk Heilige Elisabeth van Hongarije, Heilige Michael en Heilige Engelen",Groot Begijnhof (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,neogotiek,"begijnhofkerken, calvariebergen",,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
60996,Kasteeldomein Blommeghem,Van Belleghemdreef 6 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, dreven, landhuizen, opgaande bomen, poorten (bijgebouwen), private parken",,,"Cedrus libanii, Gleditsia triacanthos, Styphnolobium","na WO II, voor WO I","Bethune Emmanuel (Ontwerper), Carette Jules (Ontwerper), Dondeyne M. (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60892,Koetshuis van het kasteel Blommeghem,Baron J. de Bethunestraat (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,eclecticisme,"brandweerkazernes, koetshuizen",,,,"na WO II, WO I",Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
51426,Verenigingsgebouw De Gilde,"Kruisstraat 8-10, 16 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, verenigingsgebouwen",,,,vierde kwart 19de eeuw,"Bethune Emmanuel (Ontwerper), Tyberghien (Ontwerper), Verstraete Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
60930,Onderpastorie,Markekerkstraat 6 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,voor WO I,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
26358,Sinte Regina's Godshuis,Kloosterstraat 6 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren), kloosters",,,,derde kwart 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
33296,Klooster van Waarschoot,Schoolstraat 33 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, omheiningsmuren, rusthuizen, ziekenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waarschoot",,Bouwkundig,Agentschap Onroerend Erfgoed
60910,Herdenkingskruis en kapel,Kasteeldreef (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), wegkruisen",,,,vierde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
19605,Herenhuis met atelier en tuin,Prinsenhof 71 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, herenhuizen, kunstenaarsateliers, kunstenaarswoningen, tuinen",,,,"15de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26872,Klooster Sint-Jozefgesticht,Kortrijksesteenweg 1025 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, lagere scholen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, voor WO I","Bethune Jean-Baptiste (Ontwerper), Bressers Adrien (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
21138,Sint-Pieterskapel en Sint-Pietersschool,Sint-Kwintensberg 84 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"arcades, binnenplaatsen, kapellen (gebouwen en structuren), onderwijsgebouwen",,,,tweede helft 19de eeuw,Bethune Jean-Baptiste (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19315,Huis Lousbergs-De Hemptinne,Keizer Karelstraat 75 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","herenhuizen, kapellen (gebouwen en structuren), personeelswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Eijkens Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
44892,Decanale kerk Sint-Rochus,Elisabethstraat 1 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,"vierde kwart 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
209985,Jachtopzienerswoning,Steenbrugsestraat 24 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,neogotiek,jachtopzienerswoningen,,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
18422,Domein Maaltekasteel,Kortrijksesteenweg 1023 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), bruggen, hekken, hekpijlers, kapellen (gebouwen en structuren), landhuizen, parken, serpentinevijvers, walgrachten",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Gildemijn Louis senior (Uitvoerder)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200749,Kerkhof en neogotische kerkhofgalerij,Mariakerkeplein (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neogotiek,"grafplaten, kerkhoven, kruiswegen, omheiningsmuren",,,,tweede helft 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Gildemijn Louis senior (Uitvoerder)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
36619,Kasteeldomein Schelderode,"Schelderodeplein 8-9, 8A (Merelbeke)",Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,neogotiek,"architectenwoningen, bakhuizen, dreven, gevelniskapellen, hekken, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, personeelswoningen, private parken, serpentinevijvers, serres, tuinpaviljoenen, washuizen",,,,"tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Van de Poele Florimond (Ontwerper), Van de Poele Florimond (Opdrachtgever)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29414,Jezuïetenklooster,Kortewinkel 10-12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), siertuinen, stadswoningen",,,,"derde kwart 19de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
77859,Kasteeldomein van Tillegem,Tillegemstraat 79-83 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,neogotiek,"boerenarbeiderswoningen, boerenburgerhuizen, dreven, hoeven met losse bestanddelen, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, poorten (bijgebouwen), private parken, rosmolens, schietstanden, schuren, siertuinen, stallen, toegangsbruggen, wagenhuizen, waterkastelen, waterpompen",,,,"14de eeuw, 16de eeuw, 17de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Architectenbureau Felix-Glorieux (Ontwerper), Bethune Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302049,Dorpskern Vivenkapelle,"Bradericplein, Sijseelsesteenweg, Vierscharestraat (Damme)",West-Vlaanderen,Damme,Damme,False,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), burgerhuizen, dorpen, dorpswoningen, hoeven met losse bestanddelen, kloosters, kosterswoningen, lagere scholen, parochiekerken, pastorieën",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
20840,Klooster van Poortakker,"Oude Houtlei 50, 56-58, Wellingstraat 32 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"arbeiderswoningen, kapellen (gebouwen en structuren), kloosters, kloostertuinen, omheiningsmuren, poorten (bijgebouwen), stadswoningen, weeshuizen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Casier Joseph (Ontwerper), Van de Poele Florimond (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19803,Herenhuis met empiregevel en neogotische zij- en achtervleugel,"Kartuizerlaan 70, Sleepstraat 167-169 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"empire, neogotiek","herenhuizen, kapellen (gebouwen en structuren), oorlogsgedenktekens, suikerraffinaderijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Couvreur Cyriel (Ontwerper), Ghyselinck Ed. (Uitvoerder), Pisson Jean-Baptiste (Ontwerper), Van Assche Auguste (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
9638,Onze-Lieve-Vrouwekapel,Kasteelstraat 30 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,tweede helft 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
27113,Karmelietessenklooster,Einestraat 40 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Bressers Adriaan Hubert (Uitvoerder), Martens (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
200010,Kapel,Sint Christianastraat (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
214291,Kapel Heilige Antonius van Padua,Zandstraat (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
80859,Milanenkapel,Bellegemstraat (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, hagen, hekken",,,,tweede kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
216290,Hoekhuis met café,Aaigemstraat 36 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
60911,Kasteeldomein van Marke,Kasteeldreef 10-12 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","dreven, hekpijlers, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, oranjeries, paardenstallen, private parken, serres, tuinbruggen, vijvers",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Dewarlez Benjamin Joseph (Uitvoerder), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23456,Klooster van de grauwzusters,Nonnenstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,"gotiek, regionalisme","gevelniskapellen, herbergen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"16de eeuw, 18de eeuw, 19de eeuw, na WO II, vierde kwart 17de eeuw","Bethune Jean-Baptiste (Ontwerper), Grossé-De Herde Louis (Ontwerper), Speybrouck Jos (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
60995,Burgerhuis,Van Belleghemdreef 5 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,Carette André (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
87718,Hoeve,Lijsterstraat 4 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
29997,Burgerhuis,"Zilverstraat 38, 38B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, omheiningsmuren, waterputten",,,,"16de eeuw, derde kwart 15de eeuw, vanaf 1975, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Dugardyn Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
87684,Gemeentelijke begraafplaats,Kalbergstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, militaire ereperken",,,,"vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Oostrozebeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
60900,Twee tweegezinswoningen,"Hektor Casteleinstraat 12-14, 20-22 (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,regionalisme,woonhuizen,,,,interbellum,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
26887,Heilige Sacramentskapel 't Putje,Putkapelstraat 101 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,"barok, neogotiek",bedevaartkapellen,,,,"derde kwart 19de eeuw, na WO II, vierde kwart 17de eeuw","Bethune Jean-Baptiste (Ontwerper), Bressers Adrien (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
82240,Klooster van de zusters van de Heilige Vicenzo a Paolo,"Wijngaardplein 1-2, 3A-B, Wijngaardstraat 35 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, weeshuizen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Carpentier Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
72283,Parochiekerk Sint-Amandus en Heilig Hart met kerkhof,Robecijnplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 16de eeuw, interbellum, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Carette Jules (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Spiere-Helkijn, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
26315,Norbertijnerabdij,"Drongenplein 26-27, 26A-D, Lage Lakendreef 5, Oude-Abdijstraat 1 (Gent)",Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, neobarok, neogotiek","abdijen, abdijhoeven, abdijkerken, dreven, industriële bakkerijen, kapellen (gebouwen en structuren), katoenfabrieken, kerkhoven, kloostertuinen, koetshuizen, omheiningsmuren, vijvers, werkplaatsen",,,,"18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Vervenne Loys (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
79017,Neogotische pastorie Onze-Lieve-Vrouw-Geboorte en Heilige Philippusparochie met tuin,Bradericplein 18 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neogotiek,"dreven, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Meyer Aimé (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83154,Werkplaats van schrijnwerker K. Van Robays,Jeruzalemstraat 56-60 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kunstenaarswoningen, werkplaatsen",,,,"16de eeuw, derde kwart 19de eeuw, na WO II","Dinnewet Maurice (Ontwerper), Van Robays Charles (Ontwerper), Van Robays Charles (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
60582,Parochiekerk Sint-Audomarus,Bissegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,vierde kwart 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Carette Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89452,Onze-Lieve-Vrouwkapel,Breestraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
164,Landhuis Rozenhof met park,Brusselse steenweg 75 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, dreven, hekken, kapellen (klein erfgoed), landhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalst",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
222,Neogotisch herenhuis,Pontstraat 31 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neogotiek,herenhuizen,,,,vierde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
78866,Neogotische kapel voor Sint-Jozef,Weststraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
88218,Kapel van het Heilige Hart,Munkenstraat 1 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88252,Begraafplaats,Sint-Elooisstraat (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
301349,Omgeving bedevaartsoord Onze-Lieve-Vrouw van Lourdes,"Gentstraat, Groenstraat, Onze Lieve Vrouwdreef, Onze Lieve Vrouwstraat (Gent)",Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, Mariagrotten, Mariaparken, ommegangen",,,,tweede helft 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14443,Kasteel Selsaete,Selsaetenstraat 50 (Wommelgem),Antwerpen,Wommelgem,Wommelgem,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","kapellen (gebouwen en structuren), landhuizen, tuinpaviljoenen, walgrachten",,,,"16de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Wommelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
90428,Parochiekerk Carolus Borromeus met kerkhof,Brandstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","calvariebergen, funeraire gebouwen en structuren, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Clarysse Jan August (Ontwerper), Delanier François (Ontwerper), Desander Gérard (Ontwerper), Dewulf Joseph (Ontwerper), Groep Planning (Ontwerper), Pugin Augustus Welby Northmore (Ontwerper), Van Biesbroeck Jean-Baptiste (Ontwerper)","Inventarisatie bouwkundig erfgoed Ruiselede, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
30350,Lyceum Onze-Lieve-Vrouw ter Nieuwe Plant,"Maloulaan 2, 2B (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor secundair onderwijs, gevelniskapellen, kapellen (gebouwen en structuren), kloosters",,,,interbellum,Damman Camille (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed