﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39922,Boerenhuis gedateerd 1739,Jozef Van Hovestraat 86 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
106937,Bouvier-Washerwijk,"Bouvier-Washerstraat 1-28, Jules Adantstraat 21-41, Wezembeeklaan 86-90 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,regionalisme,tuinwijken,,,,interbellum,Delbrassinne Fernand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39920,Gesloten hoeve,Jef. Thumasstraat 1-3 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,False,False,Element,niet aanwezig,niet bewaard,,"gesloten hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
83763,Gesloten hoeve,"Kasteelweg 2, Pastoorkesweg 2-4, Steenweg op Zaventem 1 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39921,Herberg In 't Pachthof,Jef. Thumasstraat 16 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
39915,Herenhuis,Arthur Dezangrélaan 54 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen, serres",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39925,Hoeve,"Arthur Dezangrélaan 34, 32A, Steenweg op Zaventem 2-6 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,hoeven,,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39923,Hoeve uit de 18de eeuw,Jozef Van Hovestraat 90-92 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39909,Kapel Onze-Lieve-Vrouw van Halle,Arthur Dezangrélaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
207684,Kasteel Jourdain,Kasteelweg 4-6 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,"eclecticisme, neotraditioneel","hekpijlers, hoeven, landhuizen, omheiningsmuren, oranjeries",,,,"18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39908,Parochiekerk Sint-Pancratius,Arthur Dezangrélaan 20A (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, voor WO I","Culp Egidius (Ontwerper), Demey Armand (Ontwerper), Verhelle Arthur (Ontwerper)","Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39914,Pastorie gedateerd 1652,Pastoorkesweg 1 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,"derde kwart 17de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39913,Sociale woningen uit het interbellum,Amédé Brackestraat 25-57 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39916,"Val au Bois, landhuis",Henri Vaesgaarde 4 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,landhuizen,,,,voor WO I,"Vaes Henry (Ontwerper), Vaes Henry (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
39911,Villa kolonel Serckx,Berkenlaan 37 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Minnigh Willy (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39918,Watermolen 1904,Molenstraat (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,False,False,Element,niet aanwezig,niet bewaard,,watermolens,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
39912,Woning Brauns,Berkenlaan 43 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Braem Renaat (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
39910,Woning naar ontwerp van Willy Van Der Meeren,Baron Albert d'Huartlaan 129B (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,na WO II,Van Der Meeren Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
126138,Woonwijk Dennenoord,"Dennenoord 1-14, Potaardestraat 156-168 (Kraainem)",Vlaams-Brabant,"Kraainem, Wezembeek-Oppem",Kraainem,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,na WO II,Van Der Meeren Willy (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
126137,Woonwijk Esdoornenhof,"Esdoornenhof 1-26, 27 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,sociale woningen,,,,na WO II,Van Der Meeren Willy (Ontwerper),"Herinventarisatie bouwkundig erfgoed Kraainem, Inventarisatie bouwkundig erfgoed Kraainem",,Bouwkundig,Agentschap Onroerend Erfgoed
