﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9589,Tramstation,"Arthur Gevaertlaan 3, 1A (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,tramstations,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9590,Huizenrij,Arthur Scheirisstraat 1-11 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9591,Huizenrij,Arthur Scheirisstraat 15-27 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9595,Eclectisch burgerhuis,Arthur Scheirisstraat 16 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9593,Burgerhuis ,Arthur Scheirisstraat 2 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9594,Herenhuis,Arthur Scheirisstraat 4-6 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9802,Kapel Onze-Lieve-Vrouw van Lourdes,Astridstraat (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,False,False,Element,niet aanwezig,niet bewaard,,kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9801,Boerenburgerhuis van voormalige hoeve,Astridstraat 11 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9803,Gesloten hoeve,Astridstraat 54 (Zottegem),Oost-Vlaanderen,Zottegem,Oombergen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9835,Hoeve Hof van Oranje,Balegemstraat 2 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, sites met walgracht, stallen",,,,"19de eeuw, derde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9705,Parochiekerk Onze-Lieve-Vrouw-Geboorte en Sint-Jozef,Baron Idès della Failleplein (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9708,Geheel van stadswoning en winkelhuis,Baron Idès della Failleplein 15-17 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9706,Burgerhuis,Baron Idès della Failleplein 2 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9707,Stadswoning en winkelhuis,Baron Idès della Failleplein 9-11 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9837,Hoeve in L-vorm,Beugelstraat 46 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9838,Hoeve in L-vorm,Beugelstraat 60 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9836,Watermolen en gesloten hoeve,Beugelstraat 94 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, molenaarswoningen, schuren, watermolens",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9782,Kapel Onze-Lieve-Vrouw van Hal,Bosstraat (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9596,Hoekhuis,Bruggenhoek 24 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9716,Boerenwoning,Dassegemstraat 14 (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9717,Hoeve in L-vorm,De Vlamme 14 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9597,Kapel Onze-Lieve-Vrouw van Deinsbeke,Deinsbekestraat (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,neobarok,bedevaartkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9876,Hoeve Verkeerd Hof,Duivelswilg 4 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9598,Burgerhuis,Désiré Van Den Bosschestraat 31 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9718,Boerenarbeiderswoning,Engelstraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9719,Gesloten hoeve,Engelstraat 23 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9720,Boerenhuisje,Erwetegemstraat 43 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9721,Pastorie Sint-Pieters-Bandenparochie met dienstgebouw en tuin,Erwetegemstraat 68 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,False,Element,aanwezig,bewaard,,"knotbomen, omheiningsmuren, op (enen) stam gezette struiken, opgaande bomen, pastorietuinen, pastorieën, snoeivormen, struiken",,,"Buxus, Fagus sylvatica, Taxus baccata","19de eeuw, eerste helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2012, Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie houtige beplantingen 2005-2013","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9599,Herenhuis,"Firmin Bogaertstraat 8-10, 8A (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9600,Gemeenteschool,Firmin Bogaertstraat 12 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"gedenktekens, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9601,Brouwershuis,Firmin Bogaertstraat 14 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,brouwerswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9722,Gesloten hoeve,Gaverland 38 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9723,Gesloten hoeve,Gaverland 54-56 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9724,Boerenhuis,Gaverland 69 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9839,Boerenhuis ,Gehuchte 1 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, waterputten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9840,Boerenarbeiderswoningen,Gehuchte 9-17 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9770,Sint-Berlindiskapel,Gentse Steenweg (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9772,Hoeve,Gentse Steenweg (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9784,Onze-Lieve-Vrouwekapel ,Gentse Steenweg (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9769,Semigesloten hoeve,Gentse Steenweg 125 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9771,Hoeve met losse bestanddelen,Gentse Steenweg 139 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9764,Hoeve,Gentse Steenweg 17 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9785,Langgestrekte hoeve,Gentse Steenweg 294 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9786,Burgerhuis ,Gentse Steenweg 295 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9752,Hoeve in U-vorm,Gentse Steenweg 30 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9787,Burgerhuis,Gentse Steenweg 303 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9788,Boerenburgerhuis ,Gentse Steenweg 323 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9765,Semigesloten hoeve,Gentse Steenweg 68 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9766,Semigesloten hoeve,Gentse Steenweg 90 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9767,Gesloten hoeve,Gentse Steenweg 95 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9768,Afspanning Posterij,Gentse Steenweg 97-99 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9602,Burgerhuis,Godveerdegemstraat 17 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9773,Pastorie Sint-Pieters-Banden en Sint-Berlindis met tuin,Grotenbergestraat 162 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9605,"Schoenfabriekje Egmont, later wasserij",Grotenbergestraat 51 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, schoenfabrieken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9606,Bedrijfsgebouw Sanitary Underwear Company S.A.,Gustaaf Schockaertstraat 7 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, ketelhuizen, machinezalen, nijverheidsgebouwen en productieplaatsen, watertorens",,,,voor WO I,De Puyseleere Herbert (Ontwerper),Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9612,Burgerhuis,Heldenlaan 14 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9611,Burgerhuis,Heldenlaan 16 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9610,Huis Ferdinand,Heldenlaan 18 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9607,Hoekhuis,Heldenlaan 2 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9608,Stadswoning,Heldenlaan 4 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9613,Burgerhuis ,Heldenlaan 51 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9609,Stadswoning,Heldenlaan 7 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9614,Burgerhuis,Heldenlaan 70-72 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9615,Twee burgerhuizen,Heldenlaan 83-85 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,"burgerhuizen, gedenktekens",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9616,Herenhuis,Heldenlaan 89 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9604,Domein Egmontkasteel,Heldenlaan 92 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kastelen (woningen), koetshuizen, omheiningsmuren, opgaande bomen, parken, standbeelden, tuinbruggen",,,,"16de eeuw, 18de eeuw, tweede helft 19de eeuw",Van Hoecke-Peeters Emile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9781,Hoeve Hof te Wassenhove,Hof te Wassenhove 1 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hekpijlers, hoeven, mestvaalten, stallen, vijvers, watermolens",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9863,Hof ter Linden,Hof ter Linden 1 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, hoeven, kapellen (klein erfgoed), schuren, stallen, waterpompen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9709,Stenen windmolen,Holleweg (Zottegem),Oost-Vlaanderen,Zottegem,Elene,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9619,Burgerhuis,Hoogstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9620,Winkelhuis,Hoogstraat 20 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9621,Rijhuis,Hoogstraat 22 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9622,Herenhuis,Hoogstraat 26 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9623,Winkelhuis,"Hoogstraat 39, 39A (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9624,Winkelhuis,Hoogstraat 51 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,winkels,,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9625,Winkelhuis,Hoogstraat 61 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9626,Burgerhuis,Hoogstraat 65 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9627,Herenhuis,Hoogstraat 71 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9628,Brouwerij De Toekomst,Hoogstraat 74 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"brouwerijen, distilleerderijen, fabrieksschoorstenen, hoeven, opslagplaatsen, paardenstallen, stadswoningen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9617,Burgerhuis,Hoogstraat 8 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9618,Burgerhuis,Hoogstraat 9 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9629,Brouwerij Gebroeders Crombé,Hospitaalstraat 10 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, herenhuizen, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9630,Overblijfsel van hospitaal,Hospitaalstraat 12 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,ziekenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9631,Burgerhuis ,Hospitaalstraat 30 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed