﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34568,Hoeve met losse bestanddelen,Bellemstraat 170 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34878,Elsmoortelhoeve,Bollestraat 2 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34594,Goed te Piethoek,Brugstraat 71 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34604,Hoeve met losse bestanddelen,Eendekooi 10 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34603,Hoeve Goed te Buigezele,Eendekooi 5 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34612,Boerenwoning Melskensgoed,Hageland 4 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34617,Hoeve,Houtem 18 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hoeven, niskapellen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34886,Boerenwoning,Kleitestraat 20 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34915,Hoeve met losse bestanddelen,Lomolenstraat 112 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34686,Hoeve met losse bestanddelen,Oostmolenstraat 271 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34979,Goed te Schuurveld,Scheurveldstraat 9 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
81588,Hoevesite,Vossestraat 21 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, welkomstbomen, zwingelarijen",,,Tilia,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207504,Hoeve,Burgerleenstraat 24 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208201,Hoeve met losse bestanddelen,Kapellestraat 9 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207901,Hoeve,Lampernissestraat 4 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208087,Hoeve,Stationsstraat 154 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208163,Hoeve met losse bestanddelen,Wezestraat 20 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
89418,Kasteeldomein de Lanier,"Maria-Aaltersteenweg 33-34, 35, 33A (Beernem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Sint-Joris,True,False,Element,aanwezig,bewaard,,"aardappelkelders, afsluitingshagen, beelden, bomengroepen, dreven, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, ijskelders, jachtopzienerswoningen, kasteelhoeven, kippenhokken, landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, schuren, serres, smidsen, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, vijvers, wagenhuizen, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89280,Boerenarbeiderswoning,Nonnedreef 1 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenarbeiderswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89304,Boerenwoningen horend bij kasteel De Wapenaer,Ruweschuurstraat 7-9 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, kasteelhoeven, landhuizen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
84680,Herenhuis,Dorp 73 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"aardappelkelders, hekken, hekpijlers, herenhuizen, hondenhokken, koetshuizen, mestvaalten, paardenstallen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
73918,Hoeve Vandesande,Breedstraat 7 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, graslanden, hoogstamboomgaarden, mestvaalten, omheiningsmuren, ommuurde moestuinen, paardenstallen, schuren, stallen",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Brakel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43712,Gesloten hoeve,Donkweg 5 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43713,Semigesloten hoeve,Gentsestraat 7 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, hekken, hekpijlers, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73777,Semigesloten hoeve,Haeyershoek 63 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43739,Gesloten hoeve,Rovorst 56 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bietenkelders, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74016,Moederhuis van de congregatie der zusters penitenten van Sint-Franciscus van Assisi van Opbrakel,"St.-Franciscusstraat 2, 2A (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, baljuwhuizen, kloosterhoeven, kloosters, Mariagrotten, rusthuizen, schuren, stallen, weeshuizen, ziekenhuizen",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73983,Semigesloten hoeve,Terbeken 2 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73893,Semigesloten hoeve,Twaalfbunderstraat 4 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74035,Gesloten hoeve,Wolfskerke 25 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, gesloten hoeven, hagen, hekpijlers, melkhuizen (agrarische gebouwen), paardenstallen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
71814,Hoeve met losse bestanddelen,Brugse Steenweg 111 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen, washuizen",,,,"18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74979,Hofstede met losse bestanddelen,Koestraat 16 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, bruggen, dreven, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79722,Hoeve met losse bestanddelen,Ter Bollestraat 2 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, dreven, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79748,Hoeve Groot Vlaanderen,Zeekanaalweg 4 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78704,Sint-Janshospitaal,"Burgstraat 2-4, Kerkstraat 33 (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","aardappelkelders, brouwerijen, gasthuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, ziekenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, na WO II, tweede helft 13de eeuw, vierde kwart 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Van Cleven Frans (Ontwerper), Viérin Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
78981,Schuur van Hof van Sijsele,Kerkweg 10 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,traditioneel,"aardappelkelders, schuren, stallen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
78737,Semigesloten stadshoeve,"Sint-Janstraat 1, 2A (Damme)",West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54533,Hoeve Frederikshof,Bredeweg 133 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, poelen, schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
38479,Hoeve,Bosstraat 1 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
86277,Schuur van Goed Scaecx ter Plancken,Driesknoklaan 49 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86302,Hoeve 't Klaverhof,Hoekstraat 1 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, braskoten, hoeven met losse bestanddelen, kruisen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum, tweede helft 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86399,Hoeve Siongoed,Paanderstraat 108 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
37998,Hoeve met losse bestanddelen,Dhoye 22 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38242,Hoeve met losse bestanddelen,Engelhoekstraat 48 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, walgrachten",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38245,Boerenwoning,Engelhoekstraat 58 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35582,Boerenwoning,Gentseheirweg 11 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, waterpompen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35350,Hoeve met losse bestanddelen,Grote Heirenthoek 41 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35352,Hoeve met losse bestanddelen,Grote Heirenthoek 53 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paalschuren, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35233,Boerenwoning,Hansbekedorp 79 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,niet aanwezig,niet bewaard,vakwerkbouw,"aardappelkelders, boerenwoningen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35597,Langgestrekte hoeve,Meirstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, bakhuizen, boomgaarden, hekken, hekpijlers, kapellen (klein erfgoed), langgestrekte hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38353,Hoeve met losse bestanddelen,Schave 235 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35166,Zandberghoeve,Vierboomstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen, welkomstbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
48753,Boschhoeve,Hullekenstraat 103 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48861,Hoeve,Opstalplein 22 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven, omheiningsmuren, schuren, stallen, vijvers, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48692,Gesloten hoeve,Oude Brugstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, koetshuizen, poorten (bijgebouwen), schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48508,Langgestrekte hoeve Drieskenshof,Vlassenbroek 234 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, langgestrekte hoeven, waterputten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48844,Hoeve met olieslagerij,Vlietbergstraat 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenburgerhuizen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
135402,Poelberg,"Dentergem (Dentergem), Aarsele, Tielt (Tielt)",West-Vlaanderen,"Dentergem, Tielt","Aarsele, Dentergem, Tielt",True,True,Geheel,aanwezig,bewaard,,"aardappelkelders, akkerlanden, arbeiderswoningen, dreven, grotten, hoeven met losse bestanddelen, kapellen (gebouwen en structuren), kloosters, kwelzones, loofbossen, ommegangen, onderwijsgebouwen, oudbosvegetaties, oude bossen, restheuvels, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
84335,Hoeve met losse bestanddelen,Katteknok 14 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35937,Hoeve met losse bestanddelen ,Steenakkerstraat 15 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
78584,Hoeve uit de wederopbouwperiode,Vladslohofstraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, braskoten, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
2585,U-vormige hoeve,Euster 1 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
33876,Hoeve met losse bestanddelen,Overdam 16 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, mestvaalten, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
41828,Herenwoning en distilleerderij op cisterciënzerinnendomein,Galgestraat 57-59 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, abdijen, bakhuizen, boerenburgerhuizen, distilleerderijen, hekken, hoeven, houtige beplantingen, kippenrennen, mestvaalten, paardenstallen, personeelswoningen, schuren, stallen, tuinen, tuinpaviljoenen, wagenhuizen, waterpompen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geetbets, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed