﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132105,Weymouthden domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Pinus strobus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132125,Grove den domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Pinus sylvestris,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132127,Weymouthden domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Pinus strobus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305218,Dennenbosje,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,False,Element,aanwezig,bewaard,,naaldbossen,,,Pinus,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11463,Kasteel Sorghvliedt met park,Marneflaan 3 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, belvedères, bruggen, fonteinen, hekken, hekpijlers, hovenierswoningen, kapellen (klein erfgoed), landhuizen, oranjeries, poorten (bijgebouwen), private parken, stallen, vijvers, wagenhuizen, walgrachten",,,"Ailanthus altissima, Betula nigra, Castanea sativa, Liriodendron tulipifera, Pinus ponderosa, Populus nigra 'Italica', Quercus palustris, Robinia pseudoacacia","eerste kwart 19de eeuw, tweede kwart 18de eeuw","Mazy Marcel (Ontwerper), Minekov Velichko (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132509,Dikke Den als hoekboom,Oude Molenweg (As),Limburg,As,Niel-bij-As,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Pinus sylvestris,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76717,Kasteeldomein Waalborre,"Parklaan 20-24, 28 (Asse)",Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, hovenierswoningen, individuele bomen, omheiningsmuren, private parken, villa's (bouwkundig erfgoed)",,,"Acer palmatum, Acer platanoides 'Cucullatum', Acer platanoides 'Schwedleri', Acer saccharinum, Acer tataricum, Carpinus betulus, Crataegus laevigata 'Mutabilis', Fagus sylvatica 'Albovariegata', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Parrotia persica, Picea orientalis, Pinus nigra subsp. nigra, Quercus frainetto, Quercus petraea 'Mespilifolia', Tilia tomentosa, Zelkova serrata",voor WO I,Ebrard Karel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134453,Domein Het Kasteeltje,Kasteelstraat 56 (Begijnendijk),Vlaams-Brabant,Begijnendijk,Begijnendijk,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, landhuizen, leifruit, private parken, sites met walgracht",,,"Catalpa bignonioides, Pinus strobus","eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300753,Domein Vijverhof,Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hovenierswoningen, ijskelders, individuele bomen, koetshuizen, landhuizen, private parken, serres, spiegelvijvers, tuinpaviljoenen, vijvers, zwembaden",,,"Aesculus flava, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus marilandica, Quercus robur, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Fastigiata', Taxodium distichum, Taxus baccata, Tilia tomentosa","19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300752,Domein Hottat,Holleweg 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","belvedères, bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea pungens, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa, Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
533,Herenhuis Claes met tuin,Brugstraat 2 (Bilzen),Limburg,Bilzen,Bilzen,True,True,Element,aanwezig,bewaard,,"hekken, herenhuizen, tuinen",,,"Aesculus hippocastanum, Cladrastis, Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus ilex, Quercus robur, Taxus baccata","derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133442,Weymouthden domein Terhove,Terhove 140-141 (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Pinus strobus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134729,Domein Chantemerle,"Itterbeeksebaan, Kerkstraat 23-25 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"grotten, hekken, hekpijlers, hovenierswoningen, personeelswoningen, private parken, serres, watertorens",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Pinus strobus, Platanus hispanica (x), Sequoiadendron giganteum","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134724,Eclectisch landhuis met park,Keperenbergstraat 36-38 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, berceaus, duiventorens, hekken, hekpijlers, kippenhokken, landhuizen, moestuinen, private parken, serres, tuinvazen",landhuizen,,"Castanea sativa, Parrotia persica, Pinus nigra subsp. nigra","derde kwart 19de eeuw, interbellum, na WO II, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300810,Tuin van het Hof ten Dries,Dries 30 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Picea orientalis, Pinus nigra subsp. nigra, Platanus hispanica (x), Tilia platyphyllos 'Laciniata'",vierde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134041,Park van het Sint-Servaashof,Vilvoordsesteenweg 34-36 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, individuele bomen, landhuizen, omheiningsmuren, private parken",,,"Castanea sativa, Cedrus libanii, Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus robur","eerste kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134503,Kasteelpark van Wespelaar,Grote Baan 75-77 (Haacht),Vlaams-Brabant,Haacht,Wespelaar,True,False,Element,aanwezig,bewaard,,"beelden, dreven, fonteinen, groentekelders, grotten, ijskelders, individuele bomen, monopteroi, obelisken (tuin- en parkelement), ommuurde moestuinen, oranjeries, piramides (tuinpaviljoenen), poorten (bijgebouwen), private parken, serres, sierhagen, siertuinen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus nigra subsp. nigra, Platanus hispanica (x), Taxus baccata, Tilia cordata","derde kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw","Godecharle Gilles-Lambert (Ontwerper), Henry Ghislain-Joseph (Ontwerper), Müller Nepomuk (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
134627,Park Hage-Goetbloets,Billikstraat 4 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boomgaarden, grachten (infrastructuur), private parken, solitaire bomen",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Larix decidua, Pinus strobus, Quercus robur, Quercus robur 'Fastigiata', Quercus x rosacea, Tilia europaea (x), Tilia tomentosa",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134628,Park van de abdij van Herkenrode,Herkenrodeabdij 1-4 (Hasselt),Limburg,Hasselt,Kuringen,False,True,Element,aanwezig,bewaard,,"bomencirkels, bomengroepen, boomgaarden, dreven, hekken, individuele bomen, private parken, sierhagen, struikenmassieven, tuinpaviljoenen, zitbanken",abdijdomeinen,,"Fagus sylvatica, Fagus sylvatica 'Albovariegata', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Liriodendron tulipifera, Picea abies, Pinus strobus, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Sequoiadendron giganteum, Thuja plicata","19de eeuw, 20ste eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134613,Kasteelpark van Runkst,Runkstersteenweg 370 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"bomengroepen, dreven, individuele bomen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Picea abies, Picea pungens, Pinus strobus, Platanus hispanica (x), Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134630,Domein Beukenhof,Sint-Lambrechts-Herkstraat 69 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,False,False,Element,aanwezig,bewaard,,"fruitmuren, individuele bomen, private parken, vijvers",landhuizen,,"Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Alnus glutinosa, Fagus sylvatica, Fraxinus excelsior, Fraxinus ornus, Juglans nigra, Pinus nigra subsp. nigra, Platanus hispanica (x), Robinia pseudoacacia 'Tortuosa', Tilia tomentosa",19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134353,Kasteelpark van Veulen,Kasteelstraat (Heers),Limburg,Heers,Veulen,False,True,Element,aanwezig,bewaard,,"bomencirkels, dreven, hekken, individuele bomen, knotbomen, private parken, serres, sierhagen, solitaire bomen, vijvers, walgrachten",,,"Acer pseudoplatanus, Carpinus betulus, Fagus sylvatica 'Atropunicea', Picea abies, Pinus nigra, Platanus hispanica (x), Quercus robur, Tilia tomentosa","derde kwart 18de eeuw, eerste kwart 19de eeuw, WO II",Galoppin Emile Edmond (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303358,Parkje van het kasteel van Halbeek,Halbekerstraat 2 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,aanwezig,bewaard,,"dreven, parkbossen, parken, private parken, solitaire bomen",landhuizen,,"Acer negundo, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus chinensis, Picea orientalis, Pinus nigra subsp. nigra, Quercus robur, Quercus robur 'Fastigiata'","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134639,Domein Meylandt,Graaf de Theuxlaan 61 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,False,False,Element,aanwezig,bewaard,,"bomengroepen, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kettingpalen, ommuurde moestuinen, parken, solitaire bomen, vijvers",,,"Acer negundo, Acer platanoides, Acer platanoides 'Schwedleri', Acer saccharinum, Castanea sativa, Cedrus atlantica 'Glauca', Cryptomeria japonica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Ilex aquifolium, Pinus strobus, Platanus hispanica (x), Populus canescens (x), Quercus robur, Quercus robur 'Fastigiata', Quercus velutina, Robinia pseudoacacia, Taxodium distichum, Tilia cordata","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134644,Park van het kasteel Vogelsanck,Kasteeldreef 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, individuele bomen, parkbossen, pineta, private parken, vijvers",,,"Catalpa speciosa, Cedrus, Chamaecyparis pisifera, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Magnolia virginiana, Pinus nigra, Pinus sylvestris, Pseudolarix kaempferi, Quercus cerris, Quercus phellos, Thuja plicata","eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134186,Kapittelhuis met park,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, hekken, kanunnikenhuizen, private parken, serres, siertuinen, waterbekkens",,,"Abies balsamea, Castanea sativa, Chamaecyparis obtusa, Cornus mas 'Variegata', Cupressus arizonica, Fagus sylvatica 'Atropunicea', Juglans nigra, Larix decidua, Picea abies, Pinus strobus, Sequoia sempervirens, Sequoiadendron giganteum","derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Rausch Jean-Paul (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
788,Kasteel Terwaart met park,Gansterenstraat 43 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomencirkels, bomengroepen, bundelbomen, hekken, hekpijlers, landhuizen, private parken, solitaire bomen",,,"Acer pseudoplatanus, Acer pseudoplatanus 'Purpureum', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Pinus strobus, Quercus robur, Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Tilia cordata","derde kwart 19de eeuw, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
303039,Domein De Bruyn,"Chartreuzenberg 37-39, 37A (Holsbeek)",Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, hoeven, individuele bomen, kasteeldomeinen, landhuizen, oranjeries, private parken, stallen, vijvers",,,"Acer saccharinum, Aesculus flava, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum","19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek