﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135369,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, gehuchten, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
140136,Finaalpaleolithisch en mesolithisch sitecomplex De  Liereman,"De Zeshonderd (Arendonk), Bergstraat, Schuurhovenberg (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout","Arendonk, Oud-Turnhout",False,True,Geheel,aanwezig,bewaard,federmesser,"nederzettingen, vondstenconcentraties",,"biologisch materiaal, lithisch materiaal",,"mesolithicum, paleolithicum",,Ad hoc bescherming archeologie 2013,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
301311,Middenneolithische site Hermansheuvel,Struikstraat (Bekkevoort),Vlaams-Brabant,Bekkevoort,Assent,False,True,Geheel,aanwezig,bewaard,michelsbergcultuur,"causewayed enclosures, grachten (verdedigingselementen)",,"aardewerk, lithisch materiaal",,middenneolithicum,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
140153,Venusberg,"Wolfstraat (Beringen), Beringenbaan (Diest), Geeneindestraat, Langeheidestraat, Paalstraat, Venusbergstraat (Lummen)","Limburg, Vlaams-Brabant","Beringen, Diest, Lummen","Meldert, Paal, Schaffen",False,False,Geheel,aanwezig,bewaard,,"extractiekampen, vondstenconcentraties",,"kwartsiet van Wommersom, vuursteen",,"mesolithicum, neolithicum, paleolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302980,Prehistorisch sitecomplex in alluviale context van de Vrasenepolder,"Verrebroek, Vrasene (Beveren)",Oost-Vlaanderen,Beveren,"Verrebroek, Vrasene",True,False,Geheel,aanwezig,bewaard,federmesser,vondstenconcentraties,"alluviale vlakten, donken",lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatpaleolithicum, mesolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302872,Bandkeramische site van het Winkelveld,"Rijkhoven (Bilzen), Hoeselt (Hoeselt)",Limburg,"Bilzen, Hoeselt","Hoeselt, Rijkhoven",True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302874,Bandkeramische site van de Bosberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302875,Bandkeramische site van de Flikkenberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,vroegneolithicum,,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302876,Bandkeramische site van de Staberg,Rosmeer (Bilzen),Limburg,Bilzen,Rosmeer,True,False,Geheel,aanwezig,bewaard,bandkeramiek,"gebouwplattegronden, nederzettingen",,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
301363,Chartreuse,"Chartreuseweg, Heidelbergstraat, Rijselstraat, Stuivenbergstraat (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,False,True,Geheel,aanwezig,bewaard,,"archeologische objecten, funeraire constructies, grafheuvels, nederzettingen",,,,"late bronstijd, middenbronstijd, Romeinse tijd, steentijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
303007,Prehistorisch sitecomplex in alluviale context van de depressie van de Moervaart,"Oostakker (Gent), Zaffelare (Lochristi), Eksaarde (Lokeren), Moerbeke (Moerbeke), Sinaai (Sint-Niklaas), Stekene (Stekene), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Gent, Lochristi, Lokeren, Moerbeke, Sint-Niklaas, Stekene, Wachtebeke","Eksaarde, Moerbeke, Oostakker, Sinaai, Stekene, Wachtebeke, Zaffelare",True,False,Geheel,aanwezig,bewaard,federmesser,indicaties voor vuursteenbewerking,"alluviale vlakten, meren",vuursteen,,"finaalpaleolithicum, mesolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302889,Prehistorisch sitecomplex in alluviale context van Nijlen-Varenheuvel-Abroek,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Zandhoven","Grobbendonk, Nijlen, Pulle",True,False,Geheel,aanwezig,bewaard,,"alluviale vlakten, indicaties voor vuursteenbewerking, vondstenconcentraties",,lithisch materiaal,,"bronstijd, finaalpaleolithicum, laatmesolithicum, laatpaleolithicum, neolithicum",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302890,Archeologisch sitecomplex in alluviale context in de Demervallei,"Donk, Herk-de-Stad, Schulen (Herk-de-Stad), Linkhout (Lummen)",Limburg,"Halen, Herk-de-Stad, Lummen","Donk, Herk-de-Stad, Linkhout, Schulen",True,False,Geheel,aanwezig,bewaard,,vondstenconcentraties,alluviale vlakten,lithisch materiaal,,"middeleeuwen, steentijd",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
304260,Site Donk - Oud Kerkhof,Schulen (Herk-de-Stad),Limburg,"Herk-de-Stad, Lummen",Schulen,False,True,Geheel,aanwezig,bewaard,,"begraafplaatsen, gebouwplattegronden, kerken, vondstenconcentraties, walgrachten",,aardewerk,,"mesolithicum, volle middeleeuwen, vroege middeleeuwen",,AZ-project: omzetten oude dossiers,,Archeologisch,Agentschap Onroerend Erfgoed
305949,Hoogtenederzetting op de Kemmelberg,"Kemmelbergweg , Klokhofweg  (Heuvelland)",West-Vlaanderen,Heuvelland,"Dranouter, Kemmel, Loker",False,True,Geheel,aanwezig,bewaard,,"nederzettingen, versterkte nederzettingen",,,,"ijzertijd, middenneolithicum",,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Archeologisch,Agentschap Onroerend Erfgoed
303008,Prehistorisch sitecomplex in alluviale context in de Wingevallei,"Holsbeek, Kortrijk-Dutsel, Nieuwrode (Holsbeek), Wilsele (Leuven), Rotselaar, Wezemaal (Rotselaar)",Vlaams-Brabant,"Holsbeek, Leuven, Rotselaar","Holsbeek, Kortrijk-Dutsel, Nieuwrode, Rotselaar, Wezemaal, Wilsele",True,False,Geheel,aanwezig,bewaard,,indicaties voor vuursteenbewerking,"alluviale vlakten, donken, veenbodems","lithisch materiaal, vuursteen",,"mesolithicum, paleolithicum",,AZ-project Alluviale gebieden,,Archeologisch,Agentschap Onroerend Erfgoed
302887,Federmessersite Meirberg,"John Lijsenstraat, Kettingdreef, Tjongerenweg (Hoogstraten)",Antwerpen,Hoogstraten,Meer,False,True,Geheel,aanwezig,bewaard,federmesser,"indicaties voor vuursteenbewerking, kampplaatsen, vondstenconcentraties",,lithisch materiaal,,"finaalpaleolithicum, mesolithicum",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
303550,Steentijdsites Sonisse Heide,Sonnisstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Geheel,aanwezig,bewaard,federmesser,"kampplaatsen, vondstenconcentraties",,lithisch materiaal,,"finaalpaleolithicum, mesolithicum",,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Archeologisch,Agentschap Onroerend Erfgoed
301314,Middenneolithische site Ottenburg,"Loswegstraat, Nachtegaalstraat, Poelstraat, Tekkerstraat, Tommestraat, Waversestraat (Huldenberg)",Vlaams-Brabant,Huldenberg,Ottenburg,False,True,Geheel,aanwezig,bewaard,,causewayed enclosures,,,,middenneolithicum,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
300880,Paraboolduinen met eikenhakhout en konijnenwarande in het stuifzandcomplex op de heuvelrug tussen Lichtaart en Kasterlee,Goorseweg (Kasterlee),Antwerpen,Kasterlee,Kasterlee,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, heiden, jachtbossen, paraboolduinen, stuifduinen, zandruggen",,,Quercus,"finaalpaleolithicum, late middeleeuwen",,Inventarisatie Heuvelrug tussen Lichtaart en Kasterlee,,Landschappelijk,Agentschap Onroerend Erfgoed
301305,Middenpaleolithische site Veldwezelt-Hezerwater en talud,Industrieweg (Lanaken),Limburg,Lanaken,Veldwezelt,False,True,Geheel,aanwezig,bewaard,,"extractiekampen, vuursteenwinning",,,,middenpaleolithicum,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
307803,Molse Nete,Lommel (Lommel),Limburg,Lommel,Lommel,False,False,Geheel,aanwezig,bewaard,federmesser,woonplaatsen,"paleobodems, vondstenconcentraties",lithisch materiaal,,"mesolithicum, neolithicum, paleolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
307804,Nieuwe Koop,"Nieuwe Kopen, Rijtenstraat, Speelpleinstraat, Zeisstraat (Lommel)",Limburg,Lommel,Lommel,False,False,Geheel,aanwezig,bewaard,,"losse vondsten, vondstenconcentraties","paleobodems, valleiranden",lithisch materiaal,,"finaalpaleolithicum, mesolithicum, paleolithicum, steentijd",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
307805,Kikbeek,Weg naar Zutendaal (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,False,False,Geheel,aanwezig,bewaard,,"paleobodems, podzols",vondstenconcentraties,lithisch materiaal,,"finaalpaleolithicum, laatpaleolithicum, mesolithicum, steentijd",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
301327,Zennegat,Zennegatvaart (Mechelen),Antwerpen,Mechelen,Mechelen,False,True,Geheel,aanwezig,bewaard,klokbekercultuur,vondstenconcentraties,,"aardewerk, biologisch materiaal, kwartsiet van Wommersom, lithisch materiaal",,"mesolithicum, neolithicum, vroege bronstijd",,Project beschermingsdatabank 2013-2016,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
303023,Meerperiode sitecomplex in alluviale context in de Scheldevallei,"Nederename, Oudenaarde, Welden (Oudenaarde), Nederzwalm-Hermelgem (Zwalm)",Oost-Vlaanderen,"Oudenaarde, Zwalm","Nederename, Nederzwalm-Hermelgem, Oudenaarde, Welden",True,False,Geheel,aanwezig,bewaard,,indicaties voor vuursteenbewerking,"alluviale vlakten, donken",,,"bronstijd, ijzertijd, mesolithicum, middeleeuwen, neolithicum, Romeinse tijd",,AZ-project Alluviale gebieden,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
303549,Steentijdsites In Den Damp,Gestelstraat (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Geheel,aanwezig,bewaard,,"kampplaatsen, vondstenconcentraties",,lithisch materiaal,,mesolithicum,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
302870,Bandkeramische site van de Sieberg,"Herderen, Riemst, Vlijtingen (Riemst)",Limburg,Riemst,"Herderen, Riemst, Vlijtingen",True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,"ijzertijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
302868,Bandkeramische site van de Keiberg,Vlijtingen (Riemst),Limburg,Riemst,Vlijtingen,True,False,Geheel,aanwezig,bewaard,bandkeramiek,nederzettingen,,"aardewerk, lithisch materiaal",,"ijzertijd, Romeinse tijd, vroegneolithicum",,AZ-project Bandkeramische sites,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
301291,Bandkeramische nederzetting aan de Toekomststraat,"Toekomststraat, Tramstraat (Riemst)",Limburg,Riemst,Riemst,False,True,Geheel,aanwezig,bewaard,bandkeramiek,"gebouwplattegronden, nederzettingen",,,,vroegneolithicum,,Project beschermingsdatabank 2013-2016,Nederzettingen van de Bandkeramiek,Archeologisch,Agentschap Onroerend Erfgoed
304237,Middenneolithische site De Hel,"Helstraat, Oudenaardseweg, Sluisweg (Spiere-Helkijn)",West-Vlaanderen,Spiere-Helkijn,Spiere,False,True,Geheel,aanwezig,bewaard,michelsbergcultuur,"causewayed enclosures, vondstenconcentraties",,"aardewerk, lithisch materiaal",,middenneolithicum,,Ad hoc-beschermingen 2017,,Archeologisch,Agentschap Onroerend Erfgoed
302883,Prehistorische site Bergenmeersen,Brugstraat (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,True,Geheel,aanwezig,bewaard,,vondstenconcentraties,,"hoorn, lithisch materiaal",,"mesolithicum, neolithicum",,Project beschermingsdatabank 2013-2016,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
140192,Heibeek,Rupeldijk (Willebroek),Antwerpen,Willebroek,Heindonk,False,False,Geheel,aanwezig,bewaard,,vondstenconcentraties,"donken, paleomeanders",lithisch materiaal,,"laatmesolithicum, mesolithicum, neolithicum",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
140137,Het Moerken,Wuustwezel (Wuustwezel),Antwerpen,"Brecht, Wuustwezel",Wuustwezel,False,False,Geheel,aanwezig,bewaard,,"nederzettingen, vondstenconcentraties",,lithisch materiaal,,mesolithicum,,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
84272,De Holsteen,Holsteenweg (Zonhoven),Limburg,Zonhoven,Zonhoven,True,True,Geheel,aanwezig,bewaard,ahrensburgiaan,vondstenconcentraties,,,,"bronstijd, mesolithicum, neolithicum",,"Inventarisatie bouwkundig erfgoed Zonhoven, Project beschermingsdatabank 2013-2016",,Archeologisch,Agentschap Onroerend Erfgoed
