﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
37842,Hoeve Den Hof,'t Hof 9 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, geschoren hagen, hoeven, hoogstamboomgaarden, sites met walgracht, veekeringshagen, weilanden",,,Crataegus monogyna,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
132162,Veekeringen in 's-Gravenvoeren,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132361,Opgaande zomerlinde met boomkruis,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, opgaande bomen",houtkanten,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132382,Opgaande grensboom Huuskesboom,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"grensbomen, kruisbomen, kruispuntbomen, opgaande bomen, solitaire bomen",natuurlijke taluds,,Tilia platyphyllos,tweede helft 18de eeuw,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135383,"'s Graven-, Sint-Martens- en Sint-Pietersvoeren","'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, commanderijen, dolines, dorpen, droogdalen, graslanden, heuvels, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kapellen (klein erfgoed), plateaus, spoorwegbeddingen, valleien, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
304168,Grenspalen nummers 14 tot 45,"'s Gravenvoeren, Moelingen, Sint-Martens-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Moelingen, Sint-Martens-Voeren, Teuven",True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 19de eeuw,,Inventarisatie Voer- en Gulpvallei,Grenspalen Belgisch-Nederlandse grens,Bouwkundig,Agentschap Onroerend Erfgoed
304210,Holle weg bij Kruisgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304212,Holle weg bij Kruisgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, natuurlijke taluds, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304213,Parallelweg met de Voer,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, verharde wegen",valleiranden,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304214,Holle weg parallel met Roetsgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304225,Landbouwweg bij Maastrichtkapel,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304227,Landbouwweg parallel met Roetsgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontsluitingswegen, wegkruisen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304231,Holle weg bij Wijnantsgrebbe,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen, oudbosvegetaties",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304232,Graspad als doorsteekweg,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304240,Moltweg naar 's-Gravenvoeren,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"aardewegen, handelswegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304243,Hardstenen tussengrenspalen,"'s Gravenvoeren, Moelingen, Sint-Martens-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Moelingen, Sint-Martens-Voeren, Teuven",True,False,Element,aanwezig,bewaard,,grensstenen,,,,tweede kwart 19de eeuw,,Inventarisatie Voer- en Gulpvallei,,Bouwkundig,Agentschap Onroerend Erfgoed
304266,Holle weg Altenbroek,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304289,Holle weg naar Kattenrot,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontginningswegen, ontsluitingswegen",loofbossen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304292,Vartweg naar Wittekapel,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304297,Weg naar kapel Oude Linde,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, ontsluitingswegen",valleiranden,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304298,Ezelstraatje Mennekesput,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, hakhoutstoven, knotbomen, ontsluitingswegen, paden",dorpen,,"Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior",,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304300,Doorsteekweg naar Mennekesput,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304301,Weg naar La Verte Heydt,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontginningswegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304337,Parallelweg naar Schophem,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen, processiewegen, verharde wegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304345,Voetweg naar Hoogbos,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304763,Geknotte essen langs de Voer,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"knotbomen, vastleggingshagen",beken,,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304765,Kruisgraef,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"geologische ontsluitingen, hakhoutstoven, steengroeven",,,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304766,Roetsgraaf,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, hakhoutstoven, steengroeven",,,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304769,Opgaande olm in houtkant,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",houtkanten,,Ulmus minor,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304770,Twee op enen stam gezette meidoornen,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,"natuurlijke taluds, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304771,Rij knotessen,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","natuurlijke taluds, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304772,Houtkant op talud,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Corylus avellana, Fraxinus excelsior, Prunus spinosa, Quercus robur, Robinia pseudoacacia, Ulmus minor",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304773,Opgaande essen op talud,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304774,Hoog geknotte eik op perceelsgrens,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,knotbomen,"natuurlijke taluds, perceelsgrenzen",,Quercus robur,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304775,Knoteik in houtkant,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",natuurlijke taluds,,Quercus robur,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304776,Houtkant op talud,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,houtkanten,"natuurlijke taluds, perceelsgrenzen",,"Fraxinus excelsior, Quercus robur",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304777,Gemengde houtkanten op taluds,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,houtkanten,"natuurlijke taluds, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304778,Opgaande eik als hoekboom,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304779,Gemengde hoogstamboomgaard,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Prunus, Pyrus, Quercus robur",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304781,Hoogstamboomgaard,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Pyrus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304783,Hoogstamboomgaard,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Pyrus",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304817,Dolines Hoogbos,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,dolines,bossen,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304821,Uitgebrikte gronden Voervallei,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, kleiwinning",,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304825,Kiezeloölietgroeven Schophemerheide,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, steengroeven",bossen,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304826,Silexgroeven Schophemerheide,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, vuursteenwinning",bossen,vuursteen,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304829,Grindgroeven,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, steengroeven",,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304830,Houtkant langs de Voerbeek,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",beken,,"Alnus glutinosa, Fraxinus excelsior, Populus canadensis (x), Salix alba, Salix rubens (x), Tilia",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304831,Krijtgroeven,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, kalkwinning",bossen,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304832,Wynantsgrebbe,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"geologische ontsluitingen, hakhoutstoven, steengroeven",,,"Corylus avellana, Crataegus laevigata, Crataegus monogyna",,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304835,Drinkbakken,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,drenkplaatsen,weilanden,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304836,Weidepoel,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,poelen,hoogstamboomgaarden,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304837,Hoogstamboomgaard,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Pyrus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304843,Veldhekkens,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,hekken,"hoogstamboomgaarden, weilanden",,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304917,Doorsteekweg naar Schophem,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, ontsluitingswegen",bossen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304934,Toegangsweg Kasteel Altenbroek,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, holle wegen, ontsluitingswegen",kasteeldomeinen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
305011,Doorsteekweg op plateau bij wegkruis,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135382,Vallei van de Berwijn,Moelingen (Voeren),Limburg,Voeren,Moelingen,True,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, boomgaarden, graslanden, holle wegen, meanders, valleien, valleiranden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
131718,Houtkant op talud langs spoorweg,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",spoorwegbeddingen,,"Acer pseudoplatanus, Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Prunus serotina, Rosa, Salix, Sambucus racemosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131935,Geschoren veekeringshagen van meidoorn in Remersdaal,Remersdaal (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","hoogstamboomgaarden, perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135384,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oudbosvegetaties, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
304400,Voetweg van Sinnich naar Laschet,Remersdaal (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen, paden","bossen, heuvels",,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304417,Verbindingsweg Maastricht-Hombourg,Remersdaal (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"ontsluitingswegen, onverharde wegen",,,,,,"Ad hoc-beschermingen 2016, Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304311,Parallelweg naar la Verte Heydt,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontginningswegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304317,Holle weg naar Ulvend,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, bronwegen, holle wegen, natuurlijke taluds, ontsluitingswegen",bronnen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304320,Holle weg naar De Plank,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304321,Holle weg naar Berg,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304327,Voetweg naar Krindaal,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"graswegen, ontsluitingswegen, paden",valleiranden,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304335,Voetweg Dal,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304336,Holle weg naar Vrouwenbos,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontsluitingswegen, paden",bossen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304344,Holle weg naar Alsbos,Sint-Martens-Voeren (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen, onverharde wegen",bossen,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed