﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302091,Arenbergschouwburg,Arenbergstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","theaters, verenigingsgebouwen",,,,"interbellum, tweede helft 19de eeuw","Gife Eugène (Ontwerper), Haan Rie (Ontwerper), Hasse Jean-Laurent (Ontwerper), Hertogs - De Ridder (Ontwerper), Jespers Oscar (Ontwerper), Van Opstal Lievin (Ontwerper), Van Riel & Van den Bergh (Uitvoerder), Van Santvoort Leon (Ontwerper), Verbuecken Henri (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6723,Koninklijk Vlaams Muziekconservatorium en Singel,Desguinlei 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"concertzalen, muziekscholen, theaters",,,,"na WO II, vanaf 1975","De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214910,Zaal Elckerlyc,Frankrijklei 85-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,theaters,,,,na WO II,"Baeckelmans François (Ontwerper), Haan Rie (Ontwerper)",Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
11332,Rivierenhof,"Hooftvunderlei 160, Turnhoutsebaan 232, 238, 242-250 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, boomgaarden, conciërgewoningen, dreven, herenhuizen, jachtopzienerswoningen, kloosters, koetshuizen, landhuizen, openluchttheaters, oranjeries, parken, poorten (bijgebouwen), serres, siertuinen, standbeelden, theaters, verblijven voor hoenderachtigen, vijvers, volières",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, voor WO I","Berger Pol (Ontwerper), Coreblom Pierre Jean (Ontwerper), De Wailly Charles (Ontwerper), Hertogs Joseph (Ontwerper), Schellekens Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11450,Cine Agora,Kioskplaats 20 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,art nouveau,"bioscopen, theaters",,,,"interbellum, voor WO I",Van Mierlo Ferdinand (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5181,Brasserie-concert Oud België,Kipdorpvest 26-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, kantoorgebouwen, theaters",,,,"interbellum, voor WO I","Chabot Marcel (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5270,Bourlaschouwburg,Komedieplaats 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, theaters",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I","Bourla Pierre Bruno (Ontwerper), De Braekeleer Jacques (Ontwerper), Dens Pieter Jan August (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4483,Poppentheater De Poesje,Palingbrug 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kelders, theaters",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
120947,Kamp van Brasschaat,"Bondgenotenlei 1-3, Diksmuidelei 1-10, 11-29, Halenlei, Kamp (Kwartier West), Luiklei 1-7, Ploegsebaan 271-277, Prinses Marie Joséelei 1-6, Ruiterijschool 3, Zegelei 1-4, 6-24 (Brasschaat)",Antwerpen,"Brasschaat, Brecht, Wuustwezel",Brasschaat,True,False,Element,aanwezig,bewaard,,"batterijen, forten, ijskelders, kazernes, maneges, militaire domeinen, officiersgebouwen, opslagplaatsen, paardenstallen, theaters, verdedigingswerken",,,,,,Inventarisatie bouwkundig erfgoed Brasschaat,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
29835,Koninklijke Stadsschouwburg,"Adriaan Willaertstraat 2, Jakob van Ooststraat 10, Kuipersstraat 16, Vlamingstraat 29 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","feestzalen, theaters",,,,derde kwart 19de eeuw,Saintenoy Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
48949,Zaal en cinema Belgica,Kerkstraat 24-26 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,"cafés, theaters",,,,interbellum,De Ruddere Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouw in de martelaarssteden Leuven en Dendermonde,Bouwkundig,Agentschap Onroerend Erfgoed
301532,Katoenspinnerij De Gandt-Vander Schueren en omgeving,"Korianderstraat, Lammerstraat, Platteberg, Romain Deconinckplein, Savaanstraat, Sint-Pietersnieuwstraat, Walpoortstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, circussen, katoenfabrieken, spinnerijen, stadswoningen, theaters, verharde wegen, winkels",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
21325,Minardschouwburg,"Korianderstraat 13, Romain Deconinckplein 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"koffiehuizen, theaters",,,,"tweede kwart 19de eeuw, voor WO I","Ledoux Jules-Pascal (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21148,Theater Nieuw Circus,"Lammerstraat 13, Sint-Pietersnieuwstraat 9-13, 13A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"circussen, maneges, theaters",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Ledoux Jules-Pascal (Ontwerper), Martens Theo (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
25748,Koninklijke Nederlandse Schouwburg,Sint-Baafsplein 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl",theaters,,,,vierde kwart 19de eeuw,De Vigne Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8532,Stadsschouwburg,"Steenstraat 4, 2A (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,"theaters, verenigingsgebouwen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
85292,Feestzaal van de Katholieke Kring,De Ring 1A (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"feestzalen, theaters",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
46568,Huis Den Koperen Pot,Vrijheid 125 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,modernisme,"cafés, theaters",,,,"16de eeuw, interbellum, na WO II","De Wilde P.B. (Ontwerper), Lauwers Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
43759,Parochiezaal De Kroon,Dorpsstraat 12 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"parochiezalen, theaters",,,,voor WO I,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80588,Casino,Varenstraat 22A (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,modernisme,"casino's, feestzalen, theaters",,,,"na WO II, vanaf 1975","Brodzki Constantin (Ontwerper), De Gregorio & Partners (Ontwerper), Isgour Isia (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30056,Stadsschouwburg,Vandenpeereboomplein 57 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,theaters,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
60156,Stadsschouwburg,Schouwburgplein 14-16 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,theaters,,,,"interbellum, na WO II, vanaf 1975, voor WO I","Aberola Jean-Michel (Ontwerper), Demeere Joseph Adolphe (Ontwerper), Vanhoenacker Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74306,Toneelzaal,Nokeredorpstraat 49 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,classicisme,theaters,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
306512,Bondgenotenlaan en omgeving,"Bondgenotenlaan, Jan Stasstraat, Justus Lipsiusstraat, Koning Leopold I-straat, Lepelstraat, Louis Melsensstraat, Vital Decosterstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, architectenwoningen, bankgebouwen, burgerhuizen, dokterswoningen, herenhuizen, hotels, restaurants, stadswoningen, standbeelden, theaters, winkels",,,,,"Architectenburo Vanderbiest en Reynaert (Ontwerper), Broos Victor (Ontwerper), Gebroeders Jotthier (Ontwerper), Haan Rie (Ontwerper), Laenen François Henri (Ontwerper)",Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
72671,Stadsschouwburg,Bondgenotenlaan 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,theaters,,,,"derde kwart 19de eeuw, interbellum","Chambon Alban (Ontwerper), Lavergne Edward (Ontwerper), Mispelter Louis (Ontwerper), VDF Ontwerpbureau (Ontwerper), Verbanck Geo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206637,Schouwburg Theater de Bériot,Vital Decosterstraat 49 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,theaters,,,,derde kwart 19de eeuw,"Delang Frans (Ontwerper), Louckx Victor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
34121,Feestpaleis,"Toleindestraat 18, 16A-C, 20A (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,bewaard,,"bioscopen, dansgelegenheden, theaters",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lochristi,Dansgelegenheden,Bouwkundig,Agentschap Onroerend Erfgoed
50675,Schouwburg,Schouwburgplaats 3-5 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, herbergen, theaters",,,,interbellum,"Hebb Robert (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
16609,Davidsfondszaal,Willem De Roolaan 67-69 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"theaters, verenigingsgebouwen",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Nieuwpoort,,Bouwkundig,Agentschap Onroerend Erfgoed
56788,Café en theaterzaal De Illusie,Graaf de Smet de Naeyerlaan 19A (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"appartementsgebouwen, cafés, theaters",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56947,Stedelijk Feest- en Cultuurpaleis,"Kapellestraat 2, Wapenplein 17-19, Wittenonnenstraat 13 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"bibliotheken, feestzalen, gedenktekens, musea, theaters",,,,na WO II,"Christiaens Bernard (Ontwerper), Kreitz Willy (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
80292,Provinciaal Instituut voor Cultuur en Sport,Toekomstlaan 5 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,brutalisme,"parken, sportgebouwen en -infrastructuur, sportterreinen, theaters, vijvers, volkssportvoorzieningen",,,,na WO II,"Hoppenbrouwers Alfons (Ontwerper), Wijckmans (Ontwerper)",Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
301488,Jongensschool Sint-Jozef-Klein-Seminarie en omgeving,"Collegestraat, Paul Snoekstraat, Rich. Van Britsomstraat (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,"burgerhuizen, kloosters, onderwijsgebouwen, stadswoningen, theaters",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
15185,Stadsschouwburg,Paul Snoekstraat 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,"kunstacademies, theaters",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
86628,Europahal,Generaal Maczekplein 5-7 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"feestzalen, theaters",,,,vanaf 1975,Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
42854,Stadstheater,Sint-Jorisplein 20 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,,theaters,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
12025,Feestzaal en café Amicitia,Grote Markt 34 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"cafés, feestzalen, theaters",,,,voor WO I,Vander Heyden Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16686,Vleeshuis,Grote Markt 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,renaissance,"theaters, vleeshallen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, na WO II, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Smis Silvain Robert (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
207642,Theater,Stationsstraat 149 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,theaters,,,,voor WO I,Vermeersch Peter (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
71773,Theatercentrum,Poststraat 15 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"Christusbeelden, theaters",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
