﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207950,Gerechtsgebouw,Bolivarplaats 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,eerste kwart 21ste eeuw,Rogers Richard (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
305873,Opgaande linde als vrijheidsboom ,Marktplein (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Tilia europaea (x),"eerste kwart 21ste eeuw, tweede kwart 19de eeuw",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
207991,Sculptuur,Roeselaarsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Noyelle Joske (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208313,Watertoren,Steenstraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,watertorens,,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76037,Sint-Annakapel tussen zilverlindes,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia tomentosa,"eerste kwart 21ste eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76118,Schandpaal,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,schandpalen,,,,"derde kwart 18de eeuw, eerste kwart 21ste eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
88940,Historische hoeve bestaande uit losse bestanddelen,Akkerstraat 55 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 21ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88991,Ontmoetingscentrum en cultureel centrum De Kleine Beer,C. Marichalstraat 5 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,culturele centra,,,,eerste kwart 21ste eeuw,Nero (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89044,Kantoren van Belgosuc,Industriepark 20 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,eerste kwart 21ste eeuw,CCP-architecten (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89405,Gemeentehuis,Lattenklieversstraat 46 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"bibliotheken, gemeentehuizen, sculpturen",,,,"eerste kwart 21ste eeuw, na WO II, vanaf 1975","Claeys Jozef (Ontwerper), Croene Pieter (Ontwerper), Vanhaecke Jean-Claude (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
304520,Watertoren,Genstberg (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,watertorens,,,,eerste kwart 21ste eeuw,BEL Architecten (Ontwerper),Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
84656,Kapel Heilige Lucia,Brugstraat 3 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
214814,Sint-Ermelindiskapel,Sint-Ermelindisstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,eerste kwart 21ste eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
3069,Schuur,Weynesbaan 97 (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,False,Element,aanwezig,bewaard,,schuren,,,,"eerste kwart 17de eeuw, eerste kwart 21ste eeuw",Bens Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
213835,Beeldhouwwerk,August Plovieplein (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,,Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
213840,Monument Vredestafel,Centrumlaan (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Perneel Paul (Ontwerper),Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
213919,Kunstwerk Ibisjongen,Prinses Elisabethlaan (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Vandenberghe Bernard (Ontwerper),Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
79858,Sculptuur ter ere van Baron Auguste de Maere d'Aertrycke,Baron de Maerelaan (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Ramon Renaat (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
305861,Opgaande linde en esdoorns als vredesbomen,Gaston Roelandtsplein (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,"Acer, Tilia europaea (x)","eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200891,Paviljoen van Toyo Ito,Margareta van Oostenrijkstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,False,False,Element,aanwezig,bewaard,,tentoonstellingspaviljoenen,,,,eerste kwart 21ste eeuw,Ito Toyo (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
82751,Achterhuis,Pottenmakersstraat 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"17de eeuw, eerste kwart 21ste eeuw, vanaf 1975","Delacourt Filip (Ontwerper), Van de Catsyne-Coene (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79941,Havenmeestergebouw,Rederskaai 1 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"bruggen, kantoorgebouwen",,,,"eerste kwart 21ste eeuw, na WO II",Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77828,Klokhofstede,Rijselstraat 247 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, nijverheidsgebouwen en productieplaatsen, stallen",,,,"eerste kwart 21ste eeuw, vierde kwart 18de eeuw",Govaert & Vanhoutte architects (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83448,Burgerhuizen,Sint-Annarei 12-13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"eerste kwart 21ste eeuw, vierde kwart 19de eeuw","De Bisscop Julien (Ontwerper), Van Biervliet Tom (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78698,Gereconstrueerd hoekhuis,Kerkstraat 18A-B (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, gedenktekens, heiligenbeelden",,,,"18de eeuw, eerste kwart 21ste eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54541,Geersensmolen,Dorpsstraat 1A (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 21ste eeuw, vierde kwart 17de eeuw","Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Aanvulling De Haan, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214302,Oorlogsmonument,Lepelemstraat (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,eerste kwart 21ste eeuw,Saelens Wilfried (Ontwerper),Aanvulling De Haan,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214287,Beeld Mong De Vos,Vosseslag (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,standbeelden,,,,eerste kwart 21ste eeuw,Labbeke Martine (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
86291,Gemeentehuis van Deerlijk,Harelbekestraat 27 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,eerste kwart 21ste eeuw,Nero (Ontwerper),Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86301,Kapel bij hoeve De Vrijgelote,Heestertstraat 84 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
305881,Opgaande linde als vredesboom,"Kapellestraat, Wapenplaats (Dentergem)",West-Vlaanderen,Dentergem,Wakken,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia cordata,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
84610,Onze-Lieve-Vrouwkapel ,Oostdreef (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"gedenktekens, pijlerkapellen",,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
308498,Historisch gereconstrueerde noodwoning Koning Albertfonds,Ijzerdijk 46 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,False,False,Element,aanwezig,bewaard,,noodwoningen,,,,"eerste kwart 21ste eeuw, interbellum",,Aanvullingen inventaris oorlogserfgoed ,"Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78386,Canadaplein met centraal een gedenkteken,Lekedorpstraat (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,"gedenktekens, parken",,,,21ste eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
214092,Moderne villa,Steenbergstraat 26 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste kwart 21ste eeuw,Binst Luc (Ontwerper),Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
205125,Bedrijvenpark Amadeus Square,W.A. Mozartlaan 2-8 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,eerste kwart 21ste eeuw,Architectuurbureau Lowette (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
130749,Vredesboom Ophasselt,"Hasseltsestraat, Ommegangstraat (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Ophasselt,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),"eerste kwart 21ste eeuw, interbellum",,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306189,Opgaande linde als vredesboom,Lindestraat (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133131,Gelegde meidoornhaag,Lierbaan (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gelegde hagen","erven, hoogstamboomgaarden",,Crataegus monogyna,eerste kwart 21ste eeuw,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
21772,Boerenburgerhuis,Nederstraat 1 (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,"eerste kwart 19de eeuw, eerste kwart 21ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halen",,Bouwkundig,Agentschap Onroerend Erfgoed
205280,Koperen brouwketel en sculptuur,Bavikhoofsestraat (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"brouwerijen, sculpturen",,,,"eerste kwart 21ste eeuw, WO II",Lapere Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205290,Onze-Lieve-Vrouwkapel,Bavikhovedorp (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,niet aanwezig,bewaard,,staakkapellen,,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205028,Stedelijke openbare bibliotheek,Eilandstraat 2 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,bibliotheken,,,,eerste kwart 21ste eeuw,Architectenbureau Jan Vanheuverzwijn-Valembois (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205031,Modernistische villa,Evangeliestraat 33 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste kwart 21ste eeuw,Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205039,Bedrijfsgebouw van Triplaco,Generaal Deprezstraat 2 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,kantoorgebouwen,,,,eerste kwart 21ste eeuw,"De Laey Christian (Ontwerper), Devolder Geert (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205164,Geboortehuis van Peter Benoit,Marktstraat 55-57 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, musea",,,,"eerste kwart 19de eeuw, eerste kwart 21ste eeuw",Wallays Steven (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
302234,Sociale woonwijk 's Herenwegveld,"'s-Herenwegveld 1-230, 231 (Herent)",Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,modernisme,"hoven, sociale woningen, woonerven (woonwijken)",,,,"eerste kwart 21ste eeuw, vanaf 1975","Deneef Simon (Ontwerper), Dermine Y. (Ontwerper), Dimensie 3 – Atelier voor architektuur en ruimtelijke ordening (Ontwerper), Maenhout Jan (Ontwerper), Volkswoningbouw Herent (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
303361,Kasteelpark van Landwijk,Kasteelstraat 32 (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,False,False,Element,aanwezig,bewaard,,"bomengroepen, boomgaarden, parterretuinen, private parken, tuinpaviljoenen",,,,"18de eeuw, 19de eeuw, eerste kwart 21ste eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
8994,Molen Ter Rijst,Kamstraat (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,True,Element,aanwezig,bewaard,,windmolens,,,,"15de eeuw, eerste kwart 21ste eeuw",Thomaes Molenbouw (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
8944,Windmolen te Rullegem met rosmolen,Molenstraat (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,,"rosmolens, windmolens",,,,"eerste kwart 17de eeuw, eerste kwart 21ste eeuw","Gevers Paul (Ontwerper), Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Vanleene Eric (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
32631,Oorlogsgedenkteken Franse 32ste divisie,Kriekstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"eerste kwart 21ste eeuw, interbellum",Taurel Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
302996,Hulde aan de Druiventeelt,Tenboslaan (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
79616,Beukelaremolen,Rodesteenstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 21ste eeuw, interbellum, vierde kwart 18de eeuw","De Schacht Freddy (Ontwerper), Lejeune Henri (Uitvoerder), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Houthulst",,Bouwkundig,Agentschap Onroerend Erfgoed
210480,Ichtegem 2006 Dorp van de Ronde,Koekelarestraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Steen Patrick (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210379,Gedenkteken Ronde van Vlaanderen,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Steen Patrick (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211140,Administratief centrum Ichtegem,Stationsstraat 1 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,administratiegebouwen,,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
306476,Opgaande linde als vredesboom,"Hospitaalstraat, Poperingseweg, Sixplein (Ieper)",West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305041,Gedenksteen Liverpool Scottish,Oude Kortrijkstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,eerste kwart 21ste eeuw,Schepers Anja (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208770,Archeologische reconstructie Oosthof,'t Oosthof (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Geheel,aanwezig,bewaard,,"motteheuvels, mottekastelen",,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Archeologisch,Agentschap Onroerend Erfgoed
208682,Mokkermonument,Lekestraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Verschave Godfried (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208664,Kunstwerk,Moerestraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Werkbrouck Johnny (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208663,Polyvalente cultuurzaal De Balluchon,Moerestraat 19 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,culturele centra,,,,eerste kwart 21ste eeuw,"Architectenbureau Felix-Glorieux (Ontwerper), Maes & Debusschere (Ontwerper), Pyck Jan (Ontwerper), Saelens P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
92107,Orgels kerk Onze-Lieve-Vrouw ter Duinen,Kerkplein (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 21ste eeuw, vanaf 1975","Firma Loncke ab 1956 (Uitvoerder), Lapon Jan (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
16558,Veldkapel aan Kapelhoeve met linde,Wulpendammestraat (Koksijde),West-Vlaanderen,Koksijde,Wulpen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Koksijde",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91008,Mariakapelletje  Doo-man,Ieperstraat (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,staakkapellen,,,,eerste kwart 21ste eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91042,Vredesmonument,Markt (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Steen Patrick (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
134193,Domein Vroenhoven,Zandrodestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,True,False,Element,aanwezig,bewaard,neogotiek,"berceaus, borstbeelden, dreven, hekken, hekpijlers, individuele bomen, kasteelhoeven, kettingpalen, koetshuizen, landhuizen, moestuinen, parterretuinen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Gymnocladus dioicus, Liriodendron tulipifera, Metasequoia glyptostroboides, Picea abies, Pinus nigra subsp. nigra, Populus nigra 'Italica', Quercus cerris, Quercus petraea, Quercus robur, Quercus rubra, Thuja plicata 'Zebrina', Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 19de eeuw, eerste kwart 21ste eeuw, vierde kwart 19de eeuw, voor WO I","Gellé Alphonse (Onbepaald), Gellé Alphonse (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304252,Opgaande linde als vredesboom,"Bellestraat, Kouterbaan, Lange Molenstraat, Leo Duboisstraat (Lebbeke)",Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia europaea (x),"eerste kwart 21ste eeuw, interbellum",,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
92147,Orgel kerk Sint-Petrus,Plaats 5 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, eerste kwart 21ste eeuw, tweede kwart 19de eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
91546,Appartementsgebouw,Izegemsestraat 12 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,"eerste kwart 21ste eeuw, vanaf 1975","Croubels R. (Ontwerper), Croubels W. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed