﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207950,Gerechtsgebouw,Bolivarplaats 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,eerste kwart 21ste eeuw,Rogers Richard (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6589,Gerechtshof,Britselei 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, gerechtsgebouwen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Baeckelmans François (Ontwerper), Baeckelmans Louis (Ontwerper), De Plyn Eugène Joseph (Ontwerper), De Vriendt Juliaan (Ontwerper), Deckers Frans (Ontwerper), Lefebvre Joseph (Uitvoerder), Van Dijk Frans (Ontwerper), Van Dijk Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
209263,Hof van Beroep en Arbeidshof,Cockerillkaai 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,gerechtsgebouwen,,,,na WO II,"Appel-Welslau (Ontwerper), Ostin J.P. (Ontwerper), Soete L. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
10932,"Hotel Meeûs, heden Vredegerecht",Grotesteenweg 13 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"gerechtsgebouwen, landhuizen, paardenstallen, personeelswoningen",,,,vierde kwart 19de eeuw,"Ratinckx Jos (Ontwerper), Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11233,Herenhuis in neoclassicistische stijl,Turnhoutsebaan 92 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, herenhuizen",,,,vierde kwart 19de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11526,Vredegerecht,Van Heybeeckstraat 3 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neoclassicisme,gerechtsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
81419,Hoekhuis,Kerkstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gerechtsgebouwen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
75475,Gemeentehuis en vredegerecht Arendonk,Vrijheid 29 (Arendonk),Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,neogotiek,"gemeentehuizen, gerechtsgebouwen",,,,"tweede kwart 18de eeuw, voor WO I",Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76664,Vredegerecht,Gemeenteplein 27 (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,niet aanwezig,niet bewaard,,gerechtsgebouwen,,,,na WO II,Van den Cruyce Petrus (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
212486,Rijksadministratief Centrum en Vredegerecht,Jozef Van Cleemputplein 7-8 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, gerechtsgebouwen",,,,vanaf 1975,"Braem Renaat (Ontwerper), Van Camp Juul (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Synchronisatie onderzoeksproject Renaat Braem (1910-2001),,Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
29237,Griffie van het Brugse Vrije,Blinde-Ezelstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,renaissance,"gerechtsgebouwen, kasselrijhuizen, poorten (bijgebouwen)",,,,"tweede kwart 16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Pickery Hendrik (Ontwerper), Wallot Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29236,Landhuis van het Brugse Vrije,Burg 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme, gotiek","gerechtsgebouwen, kapellen (gebouwen en structuren), kasselrijhuizen, sculpturen",,,,"18de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), Desmet Vivian (Ontwerper), Geerts Karel Hendrik (Ontwerper), Vanden Poele Joos (Ontwerper), Verkruijs Jan (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29239,"Sint-Basiliuskapel en basiliek van het Heilig Bloed, en Criminele Griffie",Burg 13-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","basilieken, bedevaartkerken, conciërgewoningen, gerechtsgebouwen, kapellen (gebouwen en structuren), musea, sculpturen",,,,"12de eeuw, 14de eeuw, 19de eeuw, eerste helft 16de eeuw, interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Brangwyn William Curtis (Ontwerper), Calloigne Jan-Robert (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coomans Jules (Ontwerper), Coppejans Frans-Jozef (Ontwerper), De Cramer René (Ontwerper), De Wispelaere A. (Ontwerper), De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Dobbelaere Henri (Ontwerper), King Thomas Harper (Ontwerper), Pavot Louis (Ontwerper), Pluys Jean-François (Ontwerper), Rudd Jean Brunon (Ontwerper), Suys Tilman François (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29327,'t Gheestelic Hof,Heilige-Geeststraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gerechtsgebouwen, heiligenbeelden",,,,"16de eeuw, vierde kwart 19de eeuw",De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79031,Langgevelhoeve De Vierschare,Vierscharestraat 2 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gerechtsgebouwen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
38539,Vierschaar,Weldendreef 4 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,traditioneel,"gerechtsgebouwen, hekken, hekpijlers, hoeven, schandpalen, schuren, stallen, zonnewijzers",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
35069,Kasteel van Nevele,Cyriel Buyssestraat 6A-F (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,empire,"baljuwhuizen, burchten, gerechtsgebouwen, gevangenissen, kloosters, omheiningsmuren, rentmeesterwoningen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
37999,"Stadstekenschool, later vredegerecht, ontworpen door A. Van Assche",Emiel Clausplein 4 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,neogotiek,"gerechtsgebouwen, kunstacademies",,,,derde kwart 19de eeuw,Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
210404,"Tekenschool, stadswaag en vredegerecht",Guido Gezellelaan 55 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,modernisme,"gerechtsgebouwen, kunstacademies, natiegebouwen",,,,interbellum,Van Ooteghem Herman (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2010, Actualisatie inventaris bouwkundig erfgoed",,Bouwkundig,Agentschap Onroerend Erfgoed
125558,Grote Markt,Grote Markt (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen, cafés, gerechtsgebouwen, herbergen, herenhuizen, lakenhallen, marktplaatsen, stadhuizen, stadswoningen, vleeshallen, winkels",,,,,Sterck Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Dendermonde, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
48167,Gerechtsgebouw,Justitieplein 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,interbellum,"Beeckman Johan Baptist (Ontwerper), Kindt Baziel (Uitvoerder), Kindt Kamiel (Uitvoerder), Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Kerkhove Pieter (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78085,Vredegerecht van Diksmuide,Koning Albertstraat 10 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","gerechtsgebouwen, herenhuizen",,,,"interbellum, na WO II","Coppé Lucien (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
50859,Vredegerecht,Stationsstraat 21 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neogotiek,gerechtsgebouwen,,,,vierde kwart 19de eeuw,"De Decker Edgard (Ontwerper), Vaerwyck Henri (Ontwerper), Van Wassenhove Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33956,Hof ter Cluysen,Hof van Cluysen 2 (Evergem),Oost-Vlaanderen,Evergem,Kluizen,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gerechtsgebouwen, hekken, hekpijlers, hoeven, kluizen, schepenhuizen, schuren, stallen, wagenhuizen",,,,12de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33835,Gemeentehuis en Vredegerecht van Evergem,Kapellestraat 1 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, gerechtsgebouwen",,,,voor WO I,Bouckaert Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
36018,Voorsteen van de vierschaar,Carlos Dierickxplein (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,vierscharen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
26313,Hofstede In Sint-Anthone,Drongenplein 17 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,traditioneel,"gerechtsgebouwen, herbergen, hoeven",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25727,Koninklijke Opera en Posterijen,"Koophandelsplein 21-22, Schouwburgstraat 3-7 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, operagebouwen, postkantoren, telegraafkantoren",,,,"tweede kwart 19de eeuw, voor WO I","Roelandt Louis (Ontwerper), Van Rysselberghe Charles (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25127,Gerechtshof,Koophandelsplein 23-24 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neorenaissance,"gerechtsgebouwen, standbeelden",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Compagnie des Bronzes Bruxelles (Uitvoerder), Dillens Julien (Ontwerper), Roelandt Louis (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
76508,Raadhuis en gerechtshof Gravenhuis,Mechelstraat 2 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
85490,Vredegerecht,Plezantstraat 15 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,gerechtsgebouwen,,,,WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
21919,Gerechtshof,Havermarkt 10 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"gerechtsgebouwen, sculpturen",,,,interbellum,"Boedts Jan (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
21918,Handelsrechtbank,Havermarkt 8 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, gerechtsgebouwen, herenhuizen, stadhuizen",,,,"15de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
127457,Dorpskern Heist-op-den-Berg,"Bergop, Bergstraat, Herentalsesteenweg, Kerkhofstraat, Kerkplein, Kloosterstraat, Landekenstraat, Oude Godstraat, Voogdijstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,"burgerhuizen, dorpswoningen, feestzalen, gemeentehuizen, gerechtsgebouwen, herbergen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, schandpalen, waterpompen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
2789,Vredegerecht,Kerkplein 16 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,neoclassicisme,gerechtsgebouwen,,,,derde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
47047,Vredegerecht,Fraikinstraat 7 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"gerechtsgebouwen, herenhuizen",,,,vierde kwart 19de eeuw,Van de Water (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
50956,Gemeentehuis Hooglede,Marktplaats 1 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,True,Element,aanwezig,bewaard,neoclassicisme,"gemeentehuizen, gerechtsgebouwen",,,,derde kwart 19de eeuw,"Van Coillie Alfons (Ontwerper), Vanden Broucke Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46442,Gemeentelijke jongensschool met onderwijzerswoning en vredegerecht,Gelmelstraat 26 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,eclecticisme,"gerechtsgebouwen, lagere scholen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, voor WO I","Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43792,Gemeentehuis en Vredegerecht Sint-Maria-Horebeke,Kerkplein 3 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,neogotiek,"gemeentehuizen, gerechtsgebouwen",,,,vierde kwart 19de eeuw,De Vleeschouder Lambert (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43794,Vredegerecht van het kanton Sint-Maria-Horebeke,Kerkplein 9 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
30124,Bankgebouw,D'Hondtstraat 13 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neoclassicisme,"bankgebouwen, gerechtsgebouwen",,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30237,Gerechtshof,Grote Markt 1 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,gerechtsgebouwen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30263,Rechtbank van Koophandel - Jeugdrechtbank - Vredegerecht,Grote Markt 10 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,eclecticisme,"gerechtsgebouwen, kasselrijhuizen",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13441,Oud gemeentehuis van Kontich,Gemeenteplein 7 (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, gerechtsgebouwen",,,,derde kwart 19de eeuw,"Berckmans Ferdinand (Ontwerper), Cornelis Maurice (Ontwerper), De Noter Pieter Frans (Ontwerper), Gife Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
59329,Conservatorium,Begijnhofstraat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, musea, pastorieën",,,,"17de eeuw, 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59414,Gerechtshof,Burgemeester Nolfstraat 10A (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,gerechtsgebouwen,,,,na WO II,"Courtens Alfred (Ontwerper), De Schrijver E. (Ontwerper), De Wispelaere Alphonse (Ontwerper), Verbeke J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17640,Huis De Eenhoorn,Koningin Astridplein 20 (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,True,True,Element,aanwezig,bewaard,traditioneel,"gerechtsgebouwen, schepenhuizen, waterpompen",,,,vierde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
120393,Oude kern Rekem,"Boomgaardstraat, Engelenstraat, Groenplaats, Herenstraat, Isabellastraat, Kanaal, Kanaalstraat, Leon Hermanslaan, Nieuwe Walstraat, Onder de Linden, Oude God, Oude-Weerdstraat, Patersstraat, Schijfstraat, Sint Pieter, Walstraat (Lanaken)",Limburg,Lanaken,Rekem,False,True,Element,aanwezig,bewaard,,"baljuwhuizen, boerenwoningen, burgerhuizen, distilleerderijen, dorpswoningen, gemeentehuizen, gerechtsgebouwen, godshuizen, herenhuizen, hoeven, kloosterkerken, lagere scholen, landhuizen, oorlogsgedenktekens, parochiekerken, schepenhuizen, stadsomwallingen, stadspoorten, stadswoningen, wegkruisen",,,,,,"Inventarisatie bouwkundig erfgoed Lanaken, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
999,Gerechtshof,Onder de Linden 5 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,"gerechtsgebouwen, schepenhuizen",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
307093,Stadhuis van Landen,Stationsstraat 29 (Landen),Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, gerechtsgebouwen, onderwijzerswoningen, stadhuizen",,,,vierde kwart 19de eeuw,"Architectengroep PSK (Ontwerper), Demany Emile (Ontwerper), Limage Arthur (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
206681,Gerechtsgebouw,Ferdinand Smoldersplein 5 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,gerechtsgebouwen,,,,"interbellum, vanaf 1975","De Smet François (Ontwerper), Doms Paul (Ontwerper), Francotte Oscar (Ontwerper), Grandmoulin Léandre (Ontwerper), Huygelen Frans (Ontwerper), Rombaux Egide (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
10356,Vleeshuis,Grote Markt 54 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neogotiek,"gerechtsgebouwen, oorlogsgedenktekens, vleeshallen",,,,"15de eeuw, interbellum",Careels Gustaaf (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
33682,Gemeentehuis Zomergem,Markt 1 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, gerechtsgebouwen, oorlogsgedenktekens",,,,interbellum,"Vaerwyck Valentin (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder), Vits Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Zomergem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33248,Gemeentehuis van Waarschoot,Waarschootdorp 1 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, gerechtsgebouwen, herbergen",,,,na WO II,Dryhoel Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
34038,Oud Gemeentehuis en Vredegerecht van Lochristi,Dorp-Oost 1 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"gemeentehuizen, gerechtsgebouwen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed