﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
217064,Gelaagde reclamemuurschildering Era/Singer,de Merodelei 101 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217088,Gelaagde reclamemuurschildering voor Minerva en Rossi,Leuvenselaan 855 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217084,Pand met reclamemuurschilderingen voor Blue Band en Vigor,Markizaatstraat 55-59 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217091,Pand met twee reclamemuurschilderingen voor Hotel Metropole,Grote Steenweg 56 (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217104,Pand met twee reclamemuurschilderingen voor Minerva,Antwerpsesteenweg 255 (Mechelen),Antwerpen,Mechelen,Walem,True,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217063,Reclamemuurschildering,Kadasterstraat 94 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217090,Reclamemuurschildering voor Chocolat Martougin en andere,Biezeput 8 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217065,Reclamemuurschildering voor Coca Cola,Mechelsesteenweg 244 (Herent),Vlaams-Brabant,Herent,Herent,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217085,Reclamemuurschildering voor Comptoir Commercial du Caoutchouc,Zeebruggelaan 26 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217087,"Reclamemuurschildering voor Ford, Lincoln en Fordson",Aarschotsesteenweg 57 (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
216377,Reclamemuurschildering voor Gabriel Balloon Snubbers,Trekweg 94 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,interbellum,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217069,Reclamemuurschildering voor Gevaert-film,Drie Eikenstraat 2-6 (Edegem),Antwerpen,Edegem,Edegem,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217075,Reclamemuurschildering voor La Nation Belge,Geleweg 14 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,20ste eeuw,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217092,Reclamemuurschildering voor La Royale en Stella Artois,Aarschotsesteenweg 643 (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217081,Reclamemuurschildering voor Minerva,Grote Steenweg 44 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217082,Reclamemuurschildering voor Minerva,Klei 234A (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217089,Reclamemuurschildering voor Minerva,Mechelsesteenweg 344 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217061,Reclamemuurschildering voor Naaimachienen Singer,Spoorweglei 25 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217093,Reclamemuurschildering voor Piano's De Smet,Klein Dalenstraat 40 (Herent),Vlaams-Brabant,Herent,Winksele,True,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217077,Reclamemuurschildering voor Sunlight-zeep,Achterstraat 116 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217073,Reclamemuurschildering voor Texaco,Tervuursesteenweg 377 (Bertem),Vlaams-Brabant,Bertem,Bertem,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217072,Reclamemuurschildering voor Vigor,Dokter De Moorstraat 73 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217083,Reclamemuurschildering voor Vigor,Rink 23 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
215932,Reclameschildering voor hotel-restaurant Le Grand Veneur,Geerdegemvaart 109 (Mechelen),Antwerpen,Mechelen,Mechelen,False,False,Element,niet aanwezig,niet bewaard,,reclamemuurschilderingen,,,,20ste eeuw,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
217076,Zijgevel met reclamemuurschilderingen voor Le Renova en Teinture l'Alsacienne,Papegaaistraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
