﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6829,Distilleerderij De Beukelaer,Haantjeslei 132 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bottelarijen, distilleerderijen, fabrieksschoorstenen, opslagplaatsen",,,,vierde kwart 19de eeuw,"Dries Jules (Ontwerper), Hofman Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
214946,Brouwerij De Ridder,"Hertstraat 5, 7A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen, opslagplaatsen, reclamemuurschilderingen, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
73756,Bottelarij Top Bronnen,Brusselsestraat 100 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"bottelarijen, fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
84397,"Stoombrouwerij Desplenter met café, directeurswoning en feestzaal","Wontergemstraat 42-44, 65-67 (Dentergem)",West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, cafés, directeurswoningen, feestzalen, kantoorgebouwen",,,,"na WO II, vierde kwart 19de eeuw",Dooms Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
214320,Brouwerij Eylenbosch,"Ninoofsesteenweg 774, Plankenstraat (Dilbeek)",Vlaams-Brabant,Dilbeek,"Schepdaal, Itterbeek",True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",Raemdonck Sylvain (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
47600,Brouwerswoning Baele,Boelare 7 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, water- en frisdrankenfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33930,Brouwerij De Peer,Lindenlaan 25 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, duiventillen, hoeven, mouterijen, paardenstallen, water- en frisdrankenfabrieken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
200080,Brouwerij De Kroon,Beekstraat 20 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
30338,Brouwerij Donck,"Lombaardstraat 14A-D, 14G (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, fabrieksschoorstenen, ketelhuizen, opslagplaatsen, smidsen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
60554,Brouwerij Facon,Kwabrugstraat 23 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, brouwerswoningen, burgerhuizen, hekken, mouterijen, opslagplaatsen",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
24356,Brouwerij Peirsegaele,Rollegemstraat 67-69 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,eclecticisme,"bottelarijen, brouwerijen, cafés",,,,,Lavaert Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
10054,Anderstadthoeve,"Anderstad 12-13, 15-22 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, bottelarijen, fabrieksschoorstenen, gedenktekens, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, interbellum, voor WO I",Wellens Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
36223,Brouwerij  Huyghe,Brusselsesteenweg 282 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,art deco,"bottelarijen, brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, water- en frisdrankenfabrieken",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
56224,Gebouwencomplex Vlaamse Brouwerij,"Aalbeeksesteenweg 2, Oude Aalbekestraat 1 (Menen)",West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, kantoorgebouwen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55431,Warenhuis S.E.O. en administratieve vleugel,"Gentstraat, Romestraat 11 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,modernisme,"bottelarijen, garages, kantoorgebouwen, opslagplaatsen, tearooms, warenhuizen",,,,na WO II,Eysselinck Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27402,Brouwerij Liefmans,Aalststraat 200 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, schrijnwerkerijen, smidsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
46821,Industriegebouw Wijnhof,Gammel 92 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,eclecticisme,"bottelarijen, opslagplaatsen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
23621,Brouwerij Rodenbach,"Spanjestraat 133-137, 141 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, mouterijen, poorten (bijgebouwen)",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
15005,Brouwerij Verschueren,Hazewindstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15760,Brouwerij Verbeeck-Back,Antwerpse Steenweg 12 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, brouwerswoningen, burgerhuizen, fabrieksschoorstenen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
33080,Brouwerij Sint-Arnoldus,Beselarestraat 330 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, hagen, hekken, hekpijlers",,,,interbellum,"Janssens L. (Ontwerper), Marstboom Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
45157,Brouwerij De Wever met brouwerswoning,Brouwerijstraat 11-13 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,True,True,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
