﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
29210,Florentijnse Loge,Academiestraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, natiehuizen",,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, tweede kwart 14de eeuw, tweede kwart 15de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29212,Huis Hertsberghe,Academiestraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 14de eeuw, eerste kwart 19de eeuw, tweede kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82863,Parochiekerk Sint-Gillis,Baliestraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek",parochiekerken,,,,"tweede helft 13de eeuw, tweede helft 14de eeuw, tweede helft 15de eeuw, tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), De Wulf Charles (Ontwerper), Van Assche Auguste (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82316,"Administratieve zetel, infirmerie, kapel en woning van de grootjuffrouw",Begijnhof 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"begijnenhuizen, infirmerieën, kapellen (gebouwen en structuren), kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste helft 14de eeuw, tweede kwart 17de eeuw, vierde kwart 14de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82319,Twee begijnenhuizen,Begijnhof 48-50 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"eerste helft 20ste eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29238,Stadhuis van Brugge,"Blinde-Ezelstraat 1, Burg 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neorococo, rococo","gerechtsgebouwen, lantaarns, poorten (bijgebouwen), schepenhuizen, sculpturen, stadhuizen",,,,"eerste helft 16de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, na WO II, tweede kwart 13de eeuw, vierde kwart 14de eeuw, voor WO I","D'Hondt Michel (Ontwerper), de Maech Jan (Ontwerper), De Vriendt Albrecht (Ontwerper), De Vriendt Juliaan (Ontwerper), De Wispelaere Pieter (Ontwerper), Delacenserie Louis (Ontwerper), Depuydt - Canestraro (Ontwerper), Dugardyn Luc (Ontwerper), Geefs Joseph Germain (Ontwerper), Geerts Karel Hendrik (Ontwerper), Roegiers Jan (Ontwerper), Saghen Mathias (Ontwerper), van Rijsel Jan (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper), Witdouck Maurits (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
29224,Huis De Candelaer,Boomgaardstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw",Dugardyn Luc (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
76962,Kasteel Zevekote met tuin,Bossuytlaan 35 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,traditioneel,"boogbruggen, landhuizen, siertuinen, toegangsbruggen, waterkastelen",,,,"16de eeuw, 17de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81835,Herenhuis,"Braambergstraat 10, Jozef Suvéestraat 2A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen",,,,"eerste kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",De Pauw Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29236,Landhuis van het Brugse Vrije,Burg 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme, gotiek","gerechtsgebouwen, kapellen (gebouwen en structuren), kasselrijhuizen, sculpturen",,,,"18de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), Desmet Vivian (Ontwerper), Geerts Karel Hendrik (Ontwerper), Vanden Poele Joos (Ontwerper), Verkruijs Jan (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82344,Huis van de Heren van Gruuthuse,Dijver 17A-C (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bergen van barmhartigheid, burgerhuizen, conciërgewoningen, grafplaten, kapellen (gebouwen en structuren), lapidaria, poorten (bijgebouwen), sculpturen, waterputten",,,,"15de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Delacenserie Louis (Ontwerper), Pepers Pieter sr. (Ontwerper), Pickery Gustaaf (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82559,Burgerhuis,Ezelstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, lantaarns, Mariabeelden, omheiningsmuren",,,,"16de eeuw, 17de eeuw, 18de eeuw",Delacourt Filip (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29365,Hoekhuis Steylaers of De Rode Steen,"Genthof 2, Jan van Eyckplein 8 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"Mariabeelden, stadswoningen",,,,"18de eeuw, derde kwart 15de eeuw, eerste helft 13de eeuw, eerste helft 16de eeuw, tweede kwart 15de eeuw","Delacenserie Louis (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29299,Huis Den Gouden Schaar,Genthof 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, tweede helft 13de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82909,Burgerhuis,Gouden-Handstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"16de eeuw, 19de eeuw, 20ste eeuw, interbellum, vierde kwart 19de eeuw",Bovée Hendrik (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82910,Ensemble van stadswoningen,Gouden-Handstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, tuinpaviljoenen",,,,"16de eeuw, 18de eeuw, 20ste eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
82913,Burgerhuis,Gouden-Handstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, eerste helft 14de eeuw",Degeyter Arthur (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82914,17de-eeuws burgerhuis,Gouden-Handstraat 22 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"burgerhuizen, tuinpaviljoenen",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29317,Stadswoning,Grauwwerkersstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gedenktekens, stadswoningen",,,,"15de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82141,Herenhuis,"Groenerei 16A-B, Predikherenstraat 31-33 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"classicisme, rococo",herenhuizen,,,,"late middeleeuwen, tweede helft 18de eeuw",D'Helft Urbain (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29336,Huis de Zeven Torens,"Hoogstraat 6-10, Meestraat 2-4, 2B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","burgerhuizen, herenhuizen, oranjeries, telefooncentrales",,,,"13de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, eerste kwart 18de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Priem Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29348,Stadswoning De Biekorf,Hoogstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"14de eeuw, 15de eeuw, tweede helft 13de eeuw","Poupaert Karel (Ontwerper), Thienpont E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83269,Laatmiddeleeuwse stadswoning,Hoogstuk 61 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,15de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29359,Tolhuis,"Jan van Eyckplein 1-2, Spanjaardstraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"bibliotheken, heiligenbeelden, tolkantoren",,,,"15de eeuw, 17de eeuw, interbellum, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
81959,Burgerhuis,Jozef Suvéestraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,burgerhuizen,,,,"eerste kwart 16de eeuw, tweede kwart 19de eeuw, vanaf 1975",De Jaegher R. (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29395,Stadswoning Sint-Martinus,Korte Riddersstraat 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"Mariabeelden, stadswoningen",,,,"15de eeuw, 16de eeuw, 18de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29414,Jezuïetenklooster,Kortewinkel 10-12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), stadswoningen",,,,"derde kwart 19de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29422,Huis De Cluuse,"Kraanplein 4, Kraanrei 2A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 18de eeuw, tweede helft 13de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29424,Huis Ieper,Kraanplein 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"18de eeuw, derde kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29434,Cinema 't Zwart Huis,"Kuipersstraat 23, Naaldenstraat 12 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"bioscopen, burgerhuizen",,,,15de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82961,Burgerhuis,Langerei 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Dugardyn Luc (Ontwerper), Paternotte Nicolas (Uitvoerder)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82359,Parochiekerk Onze-Lieve-Vrouw,Mariastraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, Christusbeelden, kapittelkerken, omheiningsmuren, parochiekerken, sculpturen, standbeelden, waterpompen",,,,"13de eeuw, 14de eeuw, 15de eeuw","De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Hanicq Antoine (Uitvoerder), Meulemeester Marc (Ontwerper), Nopère (Uitvoerder), Pickery Hendrik (Ontwerper), Rudd Jean Brunon (Ontwerper), Toussaint Thierry (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Van Gierdegom Josephus Franciscus (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Sébastien (Ontwerper), Verstraete Leonard (Uitvoerder), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29628,Stadswoningen,"Mariastraat 1A-C, Simon Stevinplein 9-10, 11 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw","De Wulf Charles (Ontwerper), Delacourt Filip (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82411,Sint-Janshospitaal - Broederklooster,"Mariastraat 38, 44 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,romaans,"kapellen (gebouwen en structuren), kloosters, siertuinen, waterputten, ziekenhuizen",,,,"15de eeuw, 16de eeuw, tweede helft 13de eeuw, voor WO I","D'Hondt Michel (Ontwerper), De Vooght Edward (Uitvoerder), Delacenserie Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82360,Sint-Janshospitaal,"Mariastraat 38, 44, 36A, Oostmeers 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","apotheken, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kraamklinieken, poorten (bijgebouwen), ziekenhuizen",,,,"12de eeuw, 13de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 16de eeuw, voor WO I",Vandebotermet Paulus (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82410,Sint-Janshospitaal - Middeleeuwse ziekenzalen,Mariastraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kapellen (gebouwen en structuren), kloosterkerken, kloosters, poorten (bijgebouwen), ziekenhuizen, zonnewijzers",,,,"13de eeuw, 15de eeuw, 19de eeuw, eerste helft 16de eeuw, na WO II, voor WO I","Alleweireldt Isidore Joseph (Ontwerper), Coomans Jules (Ontwerper), Delacenserie Louis (Ontwerper), Rooms Remi (Ontwerper), Verbeke J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82412,Sint-Janshospitaal - Zusterklooster,Mariastraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw",Delacenserie Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82415,"Oogkliniek en neus-, oor- en keelkliniek met bijgebouwen","Mariastraat 44, 36A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek","kraamklinieken, stadswoningen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, interbellum, voor WO I","Coomans Jules (Ontwerper), Dugardyn Antoine (Ontwerper), Koentges Firmin (Ontwerper), Viérin Jozef (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29464,Hoekpand Boechoute,"Markt 15, Sint-Amandsstraat 1 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,winkels,,,,vierde kwart 15de eeuw,Waes Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29469,Muntatelier,Markt 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"werkplaatsen, winkels",,,,"13de eeuw, eerste kwart 17de eeuw",Coucke Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29474,Stadswoning,Markt 29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29457,Belfort-Hal,"Markt 7, Oude Burg 2A-D, 2F, Wollestraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, renaissance","belforten, lakenhallen",,,,"15de eeuw, 16de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw","D'Hondt Michel (Ontwerper), Hanicq Antoine (Uitvoerder), Roelens Josse (Ontwerper), Roelens Paul (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29659,Parochiekerk Sint-Jakob,Moerstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, tweede helft 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","De Pauw Alphonse (Ontwerper), De Wulf Charles (Ontwerper), Waes Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29518,Patriciërswoning Hof Bladelin,"Naaldenstraat 17-21, 19A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","herenhuizen, kapellen (gebouwen en structuren), kloosters, omheiningsmuren, poorten (bijgebouwen), sculpturen",,,,"16de eeuw, derde kwart 15de eeuw, derde kwart 17de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw","Cools François (Ontwerper), D'Helft Urbain (Ontwerper), Degeyter Arthur (Ontwerper), Delacenserie Louis (Ontwerper), Dobbelaere Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29524,Herenhuis Hof van Beveren,Nieuwstraat 3-5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, kapellen (gebouwen en structuren)",,,,"15de eeuw, 17de eeuw, 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Bovée Hendrik (Ontwerper), Groep Planning (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29887,Ambachtshuis van de kuipers,"Niklaas Desparsstraat 14, Vlamingstraat 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"gildehuizen, koetshuizen",,,,"16de eeuw, 18de eeuw, eerste helft 14de eeuw, tweede helft 13de eeuw","D'Hollander A. (Ontwerper), Davans Hubert (Ontwerper), Feys Lodewijk (Ontwerper), Trigalet Pierre Corneille (Uitvoerder)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83008,Huis Den Bonten Hont,Oost-Gistelhof 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"herbergen, omheiningsmuren, opslagplaatsen, tabaksfabrieken, woonhuizen",,,,"16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Hoste Huib (Ontwerper), Vermeersch Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83393,"Jeruzalemkerk, klooster, godshuis en huis Adornes","Peperstraat 1-3, 3A-B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"godshuizen, herenhuizen, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 15de eeuw, na WO II, tweede kwart 14de eeuw, vanaf 1975, vierde kwart 16de eeuw","Dugardyn Antoine junior (Ontwerper), Dugardyn Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83197,Onze-Lieve-Vrouw van de Potterie,"Peterseliestraat 21, Potterierei 78-79 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, rusthuizen, ziekenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw, voor WO I","Verschelde Karel (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29590,Burgerhuis De Matte,Philipstockstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw","Lantsoght Jozef (Ontwerper), Timmery Etienne (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed