﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132100,Mammoetboom domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, parken",,Sequoiadendron giganteum,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134407,Park Elzenhof,Nieuwland 1-3 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,aanwezig,bewaard,,"individuele bomen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Juniperus rigida, Liriodendron tulipifera, Quercus palustris, Quercus robur, Quercus robur 'Albomarmorata', Quercus rubra, Sassafras albidum, Sequoiadendron giganteum, Thuja plicata","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134027,Tuin van het Kasteel van Rampelberg,Nieuwstraat 99 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, rozentuinen, tuinen, villa's (bouwkundig erfgoed)",,,"Acer cappadocium, Castanea sativa, Ginkgo biloba, Sequoiadendron giganteum","derde kwart 19de eeuw, tweede helft 19de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300752,Domein Hottat,Holleweg 3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Korbeek-Lo,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel","belvedères, bijgebouwen, dreven, individuele bomen, landhuizen, parkbossen, private parken, vijvers",,,"Abies spectabilis, Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Picea pungens, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus petraea, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Sequoiadendron giganteum, Taxodium ascendens, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia tomentosa, Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134469,Domein Schiplaken,Kasteeldreef 5-6 (Boortmeerbeek),Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst",Hever,True,False,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, landhuizen, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Ilex aquifolium, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Styphnolobium japonicum, Taxus baccata","17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304736,Mammoetboom,Mellenstraat (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (klein erfgoed)",,,Sequoiadendron giganteum,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132537,Twee sequoia's bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"markeringsbomen, opgaande bomen",kasteeldomeinen,,Sequoiadendron giganteum,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132538,Drie sequoia's bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"markeringsbomen, opgaande bomen",kasteeldomeinen,,Sequoiadendron giganteum,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
77821,Kasteel Bloemenoord met park,Rijselstraat 98 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, landhuizen, opgaande bomen, private parken, vijvers",,,Sequoiadendron giganteum,"na WO II, tweede helft 19de eeuw, voor WO I",Morial Léon (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39058,Domein De Verlosser,Brusselstraat 647-649 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, betreedbare kapellen (klein erfgoed), bomengroepen, bunkers, duiventillen, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, ontspannings- en verenigingsgebouwen, oranjeries, paardenstallen, private parken, volières",,,"Acer pseudoplatanus 'Leopoldii', Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis, Sequoiadendron giganteum, Tilia tomentosa","derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Floribert (Ontwerper), Leloup Marcel (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134727,Park van het Kasteel Steenpoel,"Dreeflaan, Jan Martin Van Lierdelaan 28-30, 28B, Kerkstraat 22, Ninoofsesteenweg (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,False,False,Element,aanwezig,bewaard,,"balustrades, betreedbare kapellen (klein erfgoed), bijgebouwen, duivenverblijven, grotten, hovenierswoningen, omheiningsmuren, oranjeries, private parken, tuinpaviljoenen, tuinterrassen, vijvers, waterreservoirs",,,"Aesculus flava, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Sequoiadendron giganteum, Thuja plicata, Tilia x moltkei","derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134729,Domein Chantemerle,"Itterbeeksebaan, Kerkstraat 23-25 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"grotten, hekken, hekpijlers, hovenierswoningen, personeelswoningen, private parken, serres, watertorens",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Pinus strobus, Platanus hispanica (x), Sequoiadendron giganteum","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134726,Kasteeldomein Winssinger,"Ninoofsesteenweg 500, Steenpoel 16-20 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, bomengroepen, hekpijlers, ijskelders, individuele bomen, koetshuizen, koetsierswoningen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, private parken, sierhagen, snoeivormen, spiegelvijvers",,,"Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Sequoiadendron giganteum, Taxodium distichum","derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134170,Kasteeldomein van Bets,Weg op Halen 2 (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,True,True,Element,aanwezig,bewaard,neotraditioneel,"bomenclumps, dreven, individuele bomen, kanalen (klein erfgoed), kasteelhoeven, landhuizen, oranjeries, private parken, solitaire bomen, tuinvazen, zitbanken",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Sequoiadendron giganteum","17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300809,Villa Janssens met tuin,Schoolstraat 4 (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"private parken, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,"Carpinus betulus, Castanea sativa, Sequoiadendron giganteum","derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302683,Kartuizerklooster Sint-Jansberg met omgeving,"Kolenbergstraat, Schomstraat, Sint-Jansbergstraat, Steenbergstraat (Halen)",Limburg,Halen,Zelem,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel","fruitmuren, hekken, hekpijlers, hoeven, hoogstamboomgaarden, individuele bomen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), private parken, serres, tuinen, weilanden",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Platanus hispanica (x), Platanus orientalis, Quercus robur, Robinia, Sequoiadendron giganteum, Tilia platyphyllos, Tilia tomentosa","15de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw, tweede kwart 14de eeuw, tweede kwart 17de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
303192,Park van het kartuizerklooster Sint-Jansberg,"Sint-Jansbergstraat 7-8, 9 (Halen)",Limburg,Halen,Zelem,False,True,Element,aanwezig,bewaard,,"boogbruggen, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, individuele bomen, omheiningsmuren, opgaande bomen, parkbossen, private parken, serres, sierhagen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Platanus hispanica (x), Platanus orientalis, Quercus robur, Robinia pseudoacacia, Sequoiadendron giganteum, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134628,Park van de abdij van Herkenrode,Herkenrodeabdij 1-4 (Hasselt),Limburg,Hasselt,Kuringen,False,True,Element,aanwezig,bewaard,,"bomencirkels, bomengroepen, boomgaarden, dreven, hekken, individuele bomen, private parken, sierhagen, struikenmassieven, tuinpaviljoenen, zitbanken",abdijdomeinen,,"Fagus sylvatica, Fagus sylvatica 'Albovariegata', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Liriodendron tulipifera, Picea abies, Pinus strobus, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Sequoiadendron giganteum, Thuja plicata","19de eeuw, 20ste eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134613,Kasteelpark van Runkst,Runkstersteenweg 370 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"bomengroepen, dreven, individuele bomen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Picea abies, Picea pungens, Pinus strobus, Platanus hispanica (x), Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
308539,Tuin van het klooster van Betlehem,Sint-Jozefsdreef (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, opgaande bomen",,,"Acer cappadocium, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Cedrus atlantica 'Glauca', Chamaecyparis lawsoniana, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Ilex altaclarensis (x) 'Belgica', Juglans nigra, Liriodendron tulipifera, Platanus hispanica (x), Pseudolarix, Pseudotsuga menziesii, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata, Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2023,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308386,Domein Kelecom,Vilvoordsebaan 86 (Herent),Vlaams-Brabant,Herent,Winksele,False,False,Element,aanwezig,bewaard,,villatuinen,,,"Acer platanoides, Acer pseudoplatanus 'Leopoldii', Aesculus carnea (x), Ailanthus altissima, Fraxinus excelsior, Morus nigra, Sequoiadendron giganteum, Taxodium distichum",,,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134189,Hoeve van Peten met herenboerenparkje,Hauthem 104 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, individuele bomen, siertuinen, struiken",,,"Diospyros lotus, Magnolia grandiflora, Sequoiadendron giganteum",interbellum,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,"Herenboerenparkjes in de Leemstreek, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134186,Kapittelhuis met park,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, hekken, kanunnikenhuizen, private parken, serres, siertuinen, waterbekkens",,,"Abies balsamea, Castanea sativa, Chamaecyparis obtusa, Cornus mas 'Variegata', Cupressus arizonica, Fagus sylvatica 'Atropunicea', Juglans nigra, Larix decidua, Picea abies, Pinus strobus, Sequoia sempervirens, Sequoiadendron giganteum","derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Rausch Jean-Paul (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134188,Kasteeldomein Van Meldert,Waversesteenweg 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,neogotiek,"cascades, landhuizen, oranjeries, private parken, wagenhuizen, zwembaden",,,"Cupressus arizonica, Cupressus sempervirens, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja occidentalis, Tilia platyphyllos 'Vitifolia'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Beyaert Hendrik (Ontwerper), Jamaer Pierre Victor (Ontwerper), Van der Swaelmen Louis jr. (Ontwerper), Vivroux Auguste Marie (Ontwerper), Vivroux Jules (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed