﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300887,Woning Heyvaert,Hellegatstraat 36 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Heyvaert René (Ontwerper), Swinnen Peter (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307128,Woning De Pue,Scheldekant 50 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vanaf 1975,De Pue Paul (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Gemeente Destelbergen
307142,Woning De Brabandere,Walbosdreef 10 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Felix Paul (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Gemeente Destelbergen
18301,Kantoorgebouw De Noordstar en Boerhaave,Abdisstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"modernisme, nieuwe eenvoud",kantoorgebouwen,,,,"interbellum, vanaf 1975","Baert Jos (Ontwerper), De Smet Henk (Ontwerper), Neerman Marc (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306487,Provinciaal Handels- en Taalinstituut,"Abdisstraat 52-56, Henleykaai 83-84 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"brutalisme, high tech, modernisme",onderwijsgebouwen,,,,"na WO II, vanaf 1975","Canfyn Willy (Ontwerper), Chamebel (Uitvoerder), Durin Leon (Ontwerper), Groep Planning (Ontwerper), Haeck Alfred (Ontwerper), La Brugeoise & Nivelles (Uitvoerder), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307188,Woning Troffaes,Achtenkouterstraat 42 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,bungalows,,,,na WO II,"Kieckens Christian (Ontwerper), Verhulst André (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307206,Woning Hoste,Achterleie 29 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,na WO II,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307144,Kantoorgebouw van Mecra Metam Corporation NV ,Afrikalaan 287 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,na WO II,Verbeurgt Etienne F.E. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306704,Woning Veys,Albrecht Dürerlaan 20 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Balliu Eric (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306720,Woning Vierstraete,Albrecht Rodenbachstraat 76 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Lampens Juliaan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300729,Woning Hublé,Amand Casier de ter Bekenlaan 35 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Dietens Marcel E. Y. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300602,Ensemble bungalows ontworpen door D. Craet,"Armand Bourdonlaan 2-7, 8-10 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,"bungalows, villa's (bouwkundig erfgoed)",,,,na WO II,"Burssens Frida (Ontwerper), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301756,Tweegezinswoning ontworpen door D. Craet,Armand Bourdonlaan 3-5 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301757,Villa ontworpen door D. Craet,Armand Bourdonlaan 7 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307299,Woning Elewaut,Atletiekplein 7 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307300,Woning Steyaert,Atletiekplein 8 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,"Balliu Eric (Ontwerper), BARO (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307187,Rijkswachtkazerne,"Baaisteeg 2, 2A, Erpelsteeg 1-3, Ridderstraat 2, Ursulinenstraat 71-75 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,postmodernisme,"rijkswachterswoningen, rijkswachtkazernes",,,,vanaf 1975,"Groep Planning (Ontwerper), Lievevrouw Paul (Ontwerper), Tanghe Jan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307183,Instituut voor Hygiëne	,"Baudelohof 2, Koning Willem I-kaai 7-8 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"dispensaria, laboratoria",,,,na WO II,"Riessauw Felix Georges (Ontwerper), Valcke Willy (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300728,Villa Plovier–De Ruyter,Beekstraatkouter 87 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,De Vriendt Luk (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307555,Architectenbureau Stoop,Begijnhoflaan 59 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,kantoorgebouwen,,,,vanaf 1975,Stoop Monique (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300642,Villa De Geyter-Stocké,Belgiëlaan 35 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306702,UCO-complex,"Bellevue 1-4, 5 (Gent)",Oost-Vlaanderen,Gent,"Gent, Ledeberg",True,False,Element,aanwezig,bewaard,"modernisme, postmodernisme",kantoorgebouwen,,,,"na WO II, vanaf 1975","Crepain Jo (Ontwerper), Feltes H. (Ontwerper), Hullmann K. (Ontwerper), Kelter Theodor (Ontwerper), Pechère René (Ontwerper), Wieme Raphaël A.A. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300603,Villa ontworpen door R. Dewettinck,Beukenlaan 54 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Dewettinck Raoul (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
201316,Maria Gorettikerk,Blaisantvest 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,"De Bruyne Paul (Ontwerper), Langaskens Rutger (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
21049,"Universiteitsbibliotheek, Hoger Instituut voor Kunstgeschiedenis en Oudheidkunde en Faculteit Letteren en Wijsbegeerte","Blandijnberg 2, Rozier 9, Sint-Hubertusstraat 8, 18 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,"bibliotheken, universiteitsgebouwen",,,,"interbellum, na WO II","Aubroeck Karel (Ontwerper), Cantré Jozef (Ontwerper), Cerulus Armand (Ontwerper), Cloquet Jean-Norbert (Ontwerper), Delatte Eugène (Ontwerper), Goossens Luc (Ontwerper), Magnel Gustave (Ontwerper), Robbrecht & Daem (Ontwerper), van de Velde Henry (Ontwerper), Van der Wee Barbara (Ontwerper), Van Engelen Gommaire (Ontwerper), Van Volden Julius (Ontwerper), Wolters Maurice (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
306750,Woning De Baets,Blauwstraat 87 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300643,Woning Bruyneel,Boesbeeklaan 22 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,"Balliu Eric (Ontwerper), BARO (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307075,Woning Van Rompaey,Botestraat 103 (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,"BARO (Ontwerper), Hagen Louis (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307143,Gemeentelijk administratief centrum,Braemkasteelstraat 29-45 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,brutalisme,administratiegebouwen,,,,na WO II,"Boeckx Norbert (Ontwerper), Denekens Herman (Ontwerper), Felix Paul (Ontwerper), Van Besien Piet (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306721,Architectenwoning Clemens Buntinx,Bromeliastraat 86 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,brutalisme,architectenwoningen,,,,vanaf 1975,"Buntinx Clemens (Ontwerper), Buntinx Clemens (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300732,Dubbele villa Dossche,"Brugsesteenweg 554, Marcus van Vaernewijckstraat 3 (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,brutalisme,"sculpturen, villa's (bouwkundig erfgoed)",,,,vanaf 1975,De Pape Marc (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300613,Woning De Vogelaere,Bruiloftstraat 60 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Driessche Jos (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
19035,Kerk en klooster der ongeschoeide karmelieten of discalsen,Burgstraat 46 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,barok,"kapellen (gebouwen en structuren), kloosterkerken, kloosters, kluizen, Mariabeelden, omheiningsmuren",,,,"15de eeuw, derde kwart 17de eeuw, eerste kwart 18de eeuw, na WO II, vierde kwart 17de eeuw","Bressers architectenbureau  (Ontwerper), Gildemijn Louis junior (Ontwerper), Thienpont Gerard (Ontwerper), van Langenhove Leonardus (Ontwerper), Vanden Bogaerde Jean (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307556,Architectenwoning Jacques Kint,Clarissenstraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,"Kint Jacques (Ontwerper), Kint Jacques (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307169,Warenhuis en appartementsgebouw Home Standing - 1000-Vuren	,"Contributiestraat 2-8, Noordstraat 1, Waldamkaai 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, warenhuizen",,,,na WO II,"De Nil Emile (Ontwerper), De Nil Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307040,Kapel van het Universitair Ziekenhuis Gent,Corneel Heymanslaan (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,kapellen (gebouwen en structuren),,,,na WO II,"Bonduel Roger (Ontwerper), Cnops Jan Lodewijk (Ontwerper), Van de Perre Harold (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307204,Villa The Cherry Pickers,Cyriel Buyssestraat 13 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,"Viérin Jacques (Ontwerper), Viérin Pierre (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307205,Villa in cottagestijl,Cyriel Buyssestraat 7 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,na WO II,Grootaert Dan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307203,Villa in cottagestijl,Cyriel Buyssestraat 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,cottagestijl,"hekpijlers, villa's (bouwkundig erfgoed)",,,,na WO II,Viérin Pierre (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307059,Huis Winsel,Dampoortstraat 55-59 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,winkels,,,,vanaf 1975,,Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306746,Woning Van Damme-Petrens,David Tenierslaan 7 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Stoop Monique (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301699,Woning Goemaere,De Campagne 28 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Craet Daniël (Ontwerper), Verheeke Gerda (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301700,Woning De Reu,De Campagne 41 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,"Boutchon Prosper (Ontwerper), De Pape Marc (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300922,Woning De Wispelaere,Deinse Horsweg 65 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307147,Koffiehuis Mokabon,Donkersteeg 35 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,koffiehuizen,,,,na WO II,De Roo Charles (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307193,Modernistisch appartementsgebouw,Doornakkerstraat 25-29 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301748,Villa Cools,Dosweg 52 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,postmodernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Raman Johan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306705,Woning Haerick,Driesdreef 22 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,"De Vos Johan (Ontwerper), De Wulf Xavier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
24622,Burgerhuis,Drongenhof 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,"Lievens William (Ontwerper), Vaerwyck Valentin (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307557,Woning Schaffrath,Drongensesteenweg 109 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,brutalisme,burgerhuizen,,,,vanaf 1975,Raman & Schaffrath (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301106,Woning Claeys-Verheughe,Edgard Blancquaertstraat 18 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300883,Woning Maes,Edgard Blancquaertstraat 8 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Dietens Marcel E. Y. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300872,Modelwijk Korte Rijakkerstraat,"Edgard Blancquaertstraat 8-10, 16-18, Korte Rijakkerstraat 9-17, 18-23, 25, 28-36, Rijakker 11-15 (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Associatie René Heyvaert - Olivier Nowé (Ontwerper), Craet Daniël (Ontwerper), Heyvaert René (Ontwerper), Nowé Olivier (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300770,Woning Berkvens,Eedstraat 56 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,vanaf 1975,Robbrecht & Daem (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300923,Woning De Mol,Eeklostraat 228 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Grootaert Dan (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301775,Woning Saelens-Minnebo,Emiel Poetoustraat 21 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,modernisme,bungalows,,,,na WO II,Craet Daniël (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307148,Internationaal Congrescentrum (ICC),Familie Van Rysselberghedreef 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,brutalisme,"congrescentra, kantoorgebouwen",,,,na WO II,"Bontinck Dirk (Ontwerper), Bontinck Georges Germain (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307155,Appartementsgebouwen Residence Vendôme en Green Park van 1958,"Franklin Rooseveltlaan 383-400, Hofstraat 279-299 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,"De Nil Emile (Ontwerper), De Nil Jean (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300645,Villa Cools met kinesistenpraktijk,Frans Halslaan 7 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,brutalisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301758,Eigen woning van ingenieur Guido De Hondt,Frans Halslaan 8 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"De Hondt Guido (Ontwerper), Van Driessche Jos (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300767,Villa Van Wynsberghe,Geo Verbancklaan 1 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Van Mossevelde Ivan A.L.J. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306719,Woning Cools-Vlaminck,Goedlevenstraat 136 (Gent),Oost-Vlaanderen,Gent,Oostakker,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,vanaf 1975,Holtzer Martin (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307149,Hotel van Novotel,"Goudenleeuwplein 5, Stadhuissteeg 3-5 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme",hotels,,,,vanaf 1975,Verstraete Willy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306486,Provinciehuis,"Gouvernementstraat 1, Henegouwenstraat 48, Jodenstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modern classicisme,provinciehuizen,,,,na WO II,"Bouquet André (Ontwerper), Ganton Olivier (Ontwerper), Hebbelynck Jean (Ontwerper), Vaerwyck Valentin (Ontwerper), Vanhevele Cesar (Ontwerper), Verbanck Geo (Ontwerper), Zerck Prosper (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
24741,Administratiegebouw van de provincie,Gouvernementstraat 22-24 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"brutalisme, integratiearchitectuur","administratiegebouwen, onderwijsgebouwen",,,,na WO II,"Groep Planning (Ontwerper), Serck Francis (Ontwerper), Tanghe Jan (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18295,"Textielbedrijf Filature du Nord, later rijkswachtkazerne",Groendreef 181 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"art deco, modernisme","kantoorgebouwen, katoenfabrieken, opslagplaatsen, rijkswachtkazernes, spinnerijen, vlasfabrieken, weverijen, zijdefabrieken",,,,"derde kwart 19de eeuw, interbellum, na WO II","Dierkens Ferdinand (Ontwerper), Preys Albert (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
300656,Tweegezinswoning naar ontwerp van W. Temmerman,Groenewandeling 89-91 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,na WO II,"Temmerman Willy (Bewoner), Temmerman Willy (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307180,Residentie Britannia ,Groot-Brittanniëlaan 51-115 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,"Van Bambeke Raoul (Uitvoerder), Van de Sompel Richard M. (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306755,Don Boscocollege Zwijnaarde,Grotesteenweg-Noord 113-115 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,modernisme,onderwijsgebouwen,,,,na WO II,Bressers Adrien (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed