﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11313,Kasteel Zwarte Arend met park,"Ertbruggelaan 150, Professor Van den Wildenberglaan 1-2 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, berceaus, gedenktekens, grachten (infrastructuur), hoeven, ijskelders, koetshuizen, landhuizen, oranjeries, parken, stallen, tuinpaviljoenen, tuinvazen, vijvers",,,,vierde kwart 18de eeuw,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134035,Domein Hof te Zittert,Schutstraat 6 (Asse),Vlaams-Brabant,"Asse, Dilbeek",Bekkerzeel,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, berceaus, boogbruggen, boomgaarden, conciërgewoningen, dreven, fruitmuren, landhuizen, leifruit, moestuinen, paardenstallen, private parken, serres, stallen, tuinterrassen, tuinvazen, vijvers, walgrachten",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea'","derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134538,Pastorietuin,Pastorijstraat 49 (Beringen),Limburg,Beringen,Koersel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, hekken, kerkwegen, omheiningsmuren, pastorietuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer saccharinum, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Liriodendron tulipifera, Platanus hispanica (x), Quercus palustris, Quercus robur, Ulmus glabra","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
79377,Notariswoning Burm met siertuin,Baron Tibbautstraat 12 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, berceaus, hekken, hekpijlers, koetshuizen, notariswoningen, paardenstallen, personeelswoningen, siertuinen, solitaire bomen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302714,Kasteelpark Groenendael,Groenendaal 1-2 (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,,"berceaus, bronnen, hekken, hekpijlers, leifruit, private parken, vijvers",,,,"18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130990,Lovergang in Engels park Alden Biesen,Kasteelstraat (Bilzen),Limburg,Bilzen,Rijkhoven,False,True,Element,aanwezig,bewaard,,"berceaus, knotbomen",kasteeldomeinen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303252,Demerpark,Parklaan (Bilzen),Limburg,Bilzen,Bilzen,False,True,Element,aanwezig,bewaard,,"berceaus, hekken, hekpijlers, publieke parken, tuinbruggen, vijvers",,,"Acer platanoides, Acer saccharinum, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ginkgo biloba, Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Picea pungens, Platanus hispanica (x), Populus canescens (x), Quercus robur, Tilia, Tilia europaea (x)",19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
74980,Kasteeldomein Ter Lucht,"Koestraat 26, 30 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"beelden, berceaus, dreven, hekken, hekpijlers, koetshuizen, landhuizen, leifruit, moestuinen, omheiningsmuren, opgaande bomen, paardenstallen, private parken, serpentinevijvers, serres, struikenmassieven, tuinbruggen, vijvers",,,"Abies grandis, Aesculus hippocastanum, Cryptomeria japonica, Fagus sylvatica 'Atropunicea', Taxus baccata","eerste helft 17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29573,Huis de Halleux,Oude Burg 21-23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","berceaus, herenhuizen, koetshuizen, oranjeries, paardenstallen, personeelswoningen, siertuinen, tuinpaviljoenen, washuizen",,,,"15de eeuw, 18de eeuw, derde kwart 16de eeuw, tweede kwart 19de eeuw","Deroose Paul (Ontwerper), Groep Planning (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44525,Pastorie Sint-Amandusparochie met tuin,Dries 53 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,True,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, berceaus, hekken, hekpijlers, pastorietuinen, pastorieën, snoeivormen",,,"Carpinus betulus, Taxus baccata","17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Buggenhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39061,Kasteeldomein van Nieuwermolen,Bruggeveldstraat 28-32 (Dilbeek),Vlaams-Brabant,"Asse, Dilbeek",Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, bundelbomen, dreven, grachten (infrastructuur), groentekelders, hekken, koetshuizen, landhuizen, molenaarswoningen, private parken, siertuinen, sterren, vijvers, waterbekkens, watermolens",,,"Carpinus betulus, Castanea sativa, Liquidambar styraciflua","18de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Saintenoy Paul (Ontwerper), Van Bever Leo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134712,Domein van het Sint-Wivinaklooster,Hendrik Placestraat 43-45 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo, traditioneel","abdijen, abdijhoeven, abdijkerken, beelden, berceaus, boomgaarden, grafzerken, infirmerieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, viskweekvijvers",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Salix rubens (x), Thuja plicata, Tilia platyphyllos","16de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134724,Eclectisch landhuis met park,Keperenbergstraat 36-38 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, berceaus, duiventorens, hekken, hekpijlers, kippenhokken, landhuizen, moestuinen, private parken, serres, tuinvazen",landhuizen,,"Castanea sativa, Parrotia persica, Pinus nigra subsp. nigra","derde kwart 19de eeuw, interbellum, na WO II, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134180,Landgoed Kleine Berg,Grote Steenweg 187 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,False,Element,aanwezig,bewaard,,"berceaus, dreven, priëlen",,,"Quercus robur, Quercus rubra, Sorbus torminalis","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130872,Leilinden dorpsplein Drongen,Drongenplein (Gent),Oost-Vlaanderen,Gent,Drongen,False,True,Element,aanwezig,bewaard,,"berceaus, bomenrijen, leibomen","abdijdomeinen, openbare pleinen",,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130768,Halve loofgang van haagbeuk bij Oude Abdij van Drongen,Oude-Abdijstraat (Gent),Oost-Vlaanderen,Gent,Drongen,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen, schermbeplantingen, sierhagen",abdijdomeinen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303116,Park van het kasteel van Hasselbroek,Hasselbroekstraat 188 (Gingelom),Limburg,Gingelom,Jeuk,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, boomgaarden, dreven, fruitmuren, hekken, hondenhokken, ijskelders, koude bakken, ommuurde moestuinen, parkbossen, private parken, priëlen, schuren, sculpturen, snoeivormen, tuinpaviljoenen, vijvers, zitbanken",kasteeldomeinen,,"Aesculus carnea (x), Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Larix decidua, Magnolia soulangeana (x), Quercus robur 'Fastigiata', Quercus rubra, Taxus baccata, Tilia platyphyllos","17de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300808,Kasteeldomein Bunsbeek,Bunsbeekdorp 8-10 (Glabbeek),Vlaams-Brabant,Glabbeek,Bunsbeek,True,False,Element,aanwezig,bewaard,,"beelden, berceaus, bomenrijen, boomgaarden, dreven, moestuinen, pergola's, private parken, snoeivormen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies grandis, Acer platanoides, Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus prinus, Robinia pseudoacacia, Salix alba","interbellum, vierde kwart 19de eeuw","Dejeneffe Roger (Ontwerper), Thomas Joseph (Ontwerper)","Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83758,Pastorie Onze-Lieve-Vrouwparochie met tuin,Dorpsstraat 40 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,,"berceaus, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, vijvers",,,Tilia europaea (x),"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Glabbeek, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134496,Hoeve Esdorenhof met park,Mortelstraat 77 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, berceaus, boerenwoningen, dreven, hoeven, hovenierswoningen, individuele bomen, koetshuizen, pijlerkapellen, private parken, stallen",,,"Aesculus carnea (x), Aesculus hippocastanum, Betula pendula, Fagus sylvatica 'Atropunicea', Platanus orientalis","derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
303178,Domein Bleuterveld,Karestraat 36 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"berceaus, bloementuinen, bomengroepen, borstbeelden, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kanalen (klein erfgoed), koude bakken, kruidentuinen, moestuinen, openluchtzwembaden, parkbossen, serres, sierhagen, sportterreinen, standbeelden, villatuinen, zitbanken",,,,tweede helft 20ste eeuw,Pechère René (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134643,Kasteelpark Terlaemen,Terlaemenlaan 125 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,True,Element,aanwezig,bewaard,,"berceaus, dreven, grachten (infrastructuur), hekken, knotbomen, private parken, quinconces, tuinvazen, zonnewijzers",,,,18de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303022,Domein van Tilt,Langeveld 93-95 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"berceaus, bomengroepen, boogbruggen, dreven, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, serpentinevijvers, serres, watertorens",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Fraxinus excelsior, Liriodendron tulipifera, Pinus parviflora, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Salix rubens (x), Sequoiadendron giganteum, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa","18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
134009,Park van het kasteel De Coninck de Merckem,Westbroekstraat 1 (Houthulst),West-Vlaanderen,Houthulst,Merkem,False,False,Element,aanwezig,bewaard,,"berceaus, dreven, druivenserres, hekken, hekpijlers, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parkbossen, private parken, schietstanden, serpentinevijvers, serres, tuinpaviljoenen, vijvers",,,,interbellum,Breydel Louis-Julien (Ontwerper),Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
28383,Kasteeldomein Herpelgem,Avelgemstraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"berceaus, hoeven, kapellen (gebouwen en structuren), landhuizen, serres, siertuinen, walgrachten",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
134193,Domein Vroenhoven,Zandrodestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,True,False,Element,aanwezig,bewaard,neogotiek,"berceaus, borstbeelden, dreven, hekken, hekpijlers, individuele bomen, kasteelhoeven, kettingpalen, koetshuizen, landhuizen, moestuinen, parterretuinen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Gymnocladus dioicus, Liriodendron tulipifera, Metasequoia glyptostroboides, Picea abies, Pinus nigra subsp. nigra, Populus nigra 'Italica', Quercus cerris, Quercus petraea, Quercus robur, Quercus rubra, Thuja plicata 'Zebrina', Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 19de eeuw, eerste kwart 21ste eeuw, vierde kwart 19de eeuw, voor WO I","Gellé Alphonse (Onbepaald), Gellé Alphonse (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134382,Siertuin van de hoeve Wermerbos,Gauwerstraat 95 (Kortessem),Limburg,Kortessem,Vliermaalroot,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, bronnen, sierhagen, siertuinen, walgrachten",sites met walgracht,,,vanaf 1975,Nolens Bernard (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
59398,Koningin Astridpark,Brugsestraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"berceaus, borstbeelden, fonteinen, pergola's, publieke parken, standbeelden, tuinbruggen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Courtens Alfred (Ontwerper), Lakiere Geert (Ontwerper), Moulart Victor (Ontwerper), van der Kaaij Koos (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60093,School Onze-Lieve Vrouw ter Engelen met tuin,Plein 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme","berceaus, boogbruggen, gebouwen voor secundair onderwijs, gedenktekens, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariabeelden, Mariagrotten, priëlen, siertuinen, speeltuinen, tuinbruggen, vijvers, walgrachten",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bruyenne Justin (Ontwerper), Mommens Otto (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
43834,Pastorie Sint-Denijsparochie en zondagsschool en tuin,"Lededorp 9, 9A (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, hekken, hekpijlers, leibomen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, priëlen, serres, zondagsscholen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Eggermont A. (Ontwerper), Flamme Michel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131206,Berceau van gewone haagbeuk pastorietuin Lede,Lededorp 9 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen",pastorietuinen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134201,Burgerhuis en distilleerderij met herenboerenpark,Kruiskensstraat 6 (Landen),Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,,"belvedères, berceaus, burgerhuizen, distilleerderijen, grotten, hekken, hekpijlers, ijskelders, opgaande bomen, private parken, rotsbruggen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer palmatum, Acer saccharum, Aesculus flava, Fraxinus excelsior 'Elegantissima', Ginkgo biloba, Quercus robur 'Fastigiata', Quercus rubra, Tilia platyphyllos 'Laciniata'","eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,"Herenboerenparkjes in de Leemstreek, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134746,Tuin van het kasteel van Sint-Kwintens-Lennik,Alfred Algoetstraat 43 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,classicisme,"berceaus, landhuizen, tuinen, tuinvazen",,,"Aesculus hippocastanum, Castanea sativa, Tilia platyphyllos 'Vitifolia'","derde kwart 18de eeuw, interbellum, na WO II",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134213,Kasteeldomein Wommersom,Melkwezerstraat 73-75 (Linter),Vlaams-Brabant,Linter,Wommersom,True,False,Element,aanwezig,bewaard,neotraditioneel,"berceaus, gesloten hoeven, landhuizen, private parken, sites met walgracht, tuinpaviljoenen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134055,Kasteeldomein Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel","arboreta, berceaus, boerenwoningen, dreven, fruitmuren, grachten (infrastructuur), ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, moestuinen, omheiningsmuren, parterretuinen, piramides (tuinpaviljoenen), private parken, serres, siertuinen, tuinvazen, vijvers, wagenhuizen, walgrachten",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur","17de eeuw, 18de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed