﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200447,18de-eeuwse spuien,"Antwerpsedreef, Boshuisweg, Monnikendreef, Schriekbos (Zoersel)",Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,,spuikommen,,,,18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200526,19de-eeuws burgerhuis,Twaalf-Apostelenstraat 10 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, koetshuizen, omheiningsmuren",,,,eerste kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
126646,19de-eeuwse verdedigingsgordel Diest,"Allerheiligenberg 42, Antwerpsestraat, Fort Leopold, Leuvensestraat (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"arsenalen, citadellen, forten, grachten (verdedigingselementen), poorten (verdedigingselementen), stadsomwallingen, vestingen",,,,19de eeuw,"De Lannoy J.E. (Ontwerper), Laurillard-Fallot Charles Guillaume Antoine (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201172,"1st D.C.L.I. Cemetery, The Bluff",Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201199,Aanwervingslokaal havenarbeiders,Kempischdok-Westkaai 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,administratiegebouwen,,,,interbellum,"Debusschere-Vandenborre & Zonen (Uitvoerder), Gebroeders De Mol (Uitvoerder), Hargot Marcel (Uitvoerder), Hargot Paul (Uitvoerder), Korteknie Stuhlmacher Architecten (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200497,Aanwervingslokaal voor scheepsherstellers,"Braziliëstraat 2A, 2C-E, Rijnkaai 1-4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,administratiegebouwen,,,,na WO II,Peeters Ferdinand (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200339,Aarden wal,Wal (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,False,True,Element,aanwezig,bewaard,,stadsomwallingen,,,,13de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200911,Abdijhoeve Oudenbos,Nonnenbosweg 2 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,abdijhoeven,,,,"16de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200992,Abeele Aerodrome Military Cemetery,Dodemanstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200748,Acht kapellen,Kapelstraat (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, betreedbare kapellen (klein erfgoed)",,,,voor WO I,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200974,Adinkerke Military Cemetery,Kromfortstraat (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I, WO II",Rew Noël Ackroyd (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200500,Administratief Centrum,Oudaan 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"administratiegebouwen, politiekantoren",,,,na WO II,"Braem Renaat (Ontwerper), De Roover Jul (Ontwerper), Wijnants Maxime (Ontwerper)","Synchronisatie databank beschermde monumenten, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
201083,Aeroplane Cemetery,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomenrijen, hekken, hekpijlers, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,"Carpinus, Populus","interbellum, WO I","Blomfield Reginald (Ontwerper), Cowlishaw William Harrison (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200654,Afspanning Het Bergsken,Bergskenstraat 2-4 (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, boerenwoningen, hoeven",,,,"19de eeuw, tweede kwart 18de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200082,Afspanning Het Stenen Huis,Stenenhuisstraat 2-4 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Tielt,True,True,Element,aanwezig,bewaard,traditioneel,"afspanningen, waterputten",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
126647,Antitankgracht,Haacht (Haacht),Vlaams-Brabant,Haacht,Haacht,True,True,Element,aanwezig,bewaard,,"bunkers, grachten (verdedigingselementen), hevelduikers, sluizen, wallen (verdedigingselementen)",,,,"interbellum, WO II",,Synchronisatie databank beschermde monumenten,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201052,Apotheek De Hert,Grote Markt 15 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,apotheken,,,,voor WO I,"Dumont Albert (Ontwerper), Ruyssen Honoré (Opdrachtgever)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200964,Appartementsgebouw L' Escale,Zeedijk 73 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Eggericx Jean-Jules (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200909,Appartementsgebouw in art-decostijl,Mechelsesteenweg 123 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"art deco, Louis-Philippestijl","appartementsgebouwen, herenhuizen",,,,"interbellum, vierde kwart 19de eeuw","Matthyssens Georges (Ontwerper), Oomes Jos (Ontwerper), Peeters Guillaume (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200979,Architectenwoning Charles Hoge,Congreslaan 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,architectenwoningen,,,,interbellum,"Hoge Charles (Ontwerper), Hoge Charles (Opdrachtgever)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201212,Architectenwoning Fernand Brunfaut,Nieuwelaan 152 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,"Brunfaut Fernand (Ontwerper), Brunfaut Maxime (Ontwerper), Ledel Dolf (Ontwerper), SVR-Architects (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
201062,Architectenwoning Jean Van den Bogaerde,Brakelstraat 25 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,True,Element,aanwezig,bewaard,,"architectenwoningen, siertuinen",,,,na WO II,Vanden Bogaerde Jean (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201061,Architectenwoning Juliaan Lampens,Stationsstraat 12 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,True,Element,aanwezig,bewaard,,"architectenwoningen, siertuinen, vijvers",,,,na WO II,"Lampens Juliaan (Ontwerper), Lampens Juliaan (Opdrachtgever)","Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
201121,Architectenwoning Lucien Engels,Populierendreef 6 (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,True,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Engels Lucien (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200388,Art-decovilla met tuin,Stationsstraat 36 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,art deco,"duiventillen, hondenhokken, sierhagen, siertuinen, villa's (bouwkundig erfgoed), zitbanken",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201090,Artillery Wood Cemetery,Poezelstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
308344,Ateliergebouw van steenbakkerij,Koolhofstraat 11 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, steenbakkerijen",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200782,Augustijnenbrug,Augustijnenrei (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,bruggen,,,,vierde kwart 14de eeuw,Verschave Godfried (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201093,Bard Cottage Cemetery,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301644,Batterij WN Karthauserdünen,"Kinderlaan , Nieuwpoortsteenweg  (Koksijde), Kinderlaan  (Nieuwpoort)",West-Vlaanderen,"Koksijde, Nieuwpoort","Nieuwpoort, Oostduinkerke",True,True,Element,aanwezig,bewaard,,bunkers,,,,"WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
43650,Beddermolen en molenaarswoning,Molenwijk 72-74 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, bakhuizen, molenaarswoningen, schietstanden, schuren, stallen, windmolens, zonnewijzers",,,,"eerste kwart 18de eeuw, interbellum, vanaf 1975, vierde kwart 17de eeuw","Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Westerlo, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
201157,Bedford House Cemetery,Rijselseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"ijskelders, militaire begraafplaatsen, opgaande bomen, solitaire bomen, struikenrijen, walgrachten",,,,"interbellum, WO I, WO II","Blomfield Reginald (Ontwerper), Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200222,Bedrijf Remy,"Remylaan 2-4, Vaartdijk 2-3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"infrastructuur voor de productie en distributie van elektriciteit en gas, laboratoria, opslagplaatsen, silo's, stijfselfabrieken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","De Ligne Jean (Ontwerper), Morial Léon (Ontwerper), Tertzweil A. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wijgmaal, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200301,Begijnenhuis,Onder de Linde 16 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,"17de eeuw, 18de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200495,Begijnenhuis,Klein-Begijnhofbogaard 9 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,vierde kwart 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200521,Begijnenhuis,Acht-Zalighedenstraat 20 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste helft 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200522,Begijnenhuis,Hoviusstraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,eerste helft 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200523,Begijnenhuis,Nonnenstraat 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200525,Begijnenhuis,Twaalf-Apostelenstraat 23 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200779,Begijnenhuis Heilige Wivina,Begijnhoflaan 36 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,tweede kwart 17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200524,Begijnenwoning,Nonnenstraat 29 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,begijnenhuizen,,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200527,Begijnenwoning,Twaalf-Apostelenstraat 25 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200312,Begijnhofhuis,Begijnhof 29 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,vakwerkbouw,begijnenhuizen,,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200659,Begijnhofmuur,Sint-Catharinastraat (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,omheiningsmuren,,,,13de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200669,Begijnhofpomp,Schurhoven (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,waterpompen,,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200725,Begraafplaats Campo Santo,Visitatiestraat (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, hekken, kerkhofkapellen, omheiningsmuren, oorlogsgedenktekens",,,,"19de eeuw, interbellum, na WO II, vanaf 1975",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
300078,Begraafplaats van Tervuren,Duisburgsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, mortuaria, omheiningsmuren",,,,WO I,Colle (Ontwerper),"Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
201073,Belgian Battery Corner Cemetery,Omloopstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Truelove John Reginald (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212732,Belgische hulppost annex mitrailleurpost,Hemmestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
201112,Belgische militaire begraafplaats,Wijngaardestraat (Tienen),Vlaams-Brabant,Tienen,Sint-Margriete-Houtem,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, oorlogsgedenktekens",,,,WO I,,Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200970,Belgische militaire begraafplaats Adinkerke met Brits ereperk,Heldenweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"hekken, heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, steenslagwegen",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200966,Belgische militaire begraafplaats De Panne,Kerkstraat (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, struiken",,,,"interbellum, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
201117,Belgische militaire begraafplaats Eppegem,Brusselsesteenweg (Zemst),Vlaams-Brabant,Zemst,Eppegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,interbellum,,Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200660,Belgische militaire begraafplaats Halen,Liniestraat (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, houtige beplantingen, militaire begraafplaatsen, oorlogsgedenktekens",,,,"interbellum, WO I",,Synchronisatie databank beschermde monumenten,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200641,Belgische militaire begraafplaats Hoogstade,Brouwerijstraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen), steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200661,Belgische militaire begraafplaats Leopoldsburg,Koning Leopold II-laan (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen",,,,"interbellum, na WO II, WO I, WO II",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200642,Belgische militaire begraafplaats Oeren,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200838,Belgische militaire begraafplaats Ramskapelle,Ramskapellestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, steenslagwegen, struiken",,,,interbellum,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201060,Belgische militaire begraafplaats Steenkerke,Steenkerkestraat (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,,"bomenrijen, bruggen, hagen, hekken, heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201115,Belgische militaire begraafplaats Veltem-Beisem,Brusselsesteenweg (Herent),Vlaams-Brabant,Herent,Veltem-Beisem,True,True,Element,aanwezig,bewaard,,militaire begraafplaatsen,,,,interbellum,,Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
201064,Belgische militaire begraafplaats Westvleteren,St.-Maartensstraat (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed