﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135184,Vallei van de Poekebeek met kasteeldomein van Poeke,"Lotenhulle, Poeke (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Lotenhulle, Poeke, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"dreven, drevenstelsels, hoeven met losse bestanddelen, hooiweiden, jachtbossen, kasteeldomeinen, knotbomen, loofbossen, middelhoutpercelen, natuurlijke waterlopen, sluizen, sterren",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135082,Kloosterberg en vallei van Begijnenbeek,"Assent (Bekkevoort), Diest, Webbekom (Diest)",Vlaams-Brabant,"Bekkevoort, Diest","Assent, Diest, Webbekom",False,False,Geheel,aanwezig,bewaard,,"beken, bolle akkers, holle wegen, hooiweiden, middelhoutpercelen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135112,Akrenbos,Bever (Bever),Vlaams-Brabant,Bever,Bever,False,False,Geheel,aanwezig,bewaard,,"bossen, knotbomen, middelhoutpercelen, wallen (morfologische elementen)",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302083,Eendenkooi aan de Oude Schelde te Bornem en Weert,"Binnendijkstraat, Luipegem (Bornem)",Antwerpen,Bornem,"Bornem, Weert",False,True,Element,aanwezig,bewaard,,"eendenkooien, middelhoutpercelen","afgesneden meanders, kasteeldomeinen",,,,,Inventarisatie houtige beplantingen 2005-2013,,Landschappelijk,Agentschap Onroerend Erfgoed
132622,Middel- en hakhout in Nonnenbos,Nonnenbos (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, middelhoutpercelen",bossen,,,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135187,Kasteeldomein van Ooidonk en Leiemeersen,"Astene, Bachte-Maria-Leerne, Deinze, Sint-Martens-Leerne (Deinze), Deurle (Sint-Martens-Latem)",Oost-Vlaanderen,"Deinze, Sint-Martens-Latem","Astene, Bachte-Maria-Leerne, Deinze, Deurle, Sint-Martens-Leerne",False,True,Geheel,aanwezig,bewaard,,"dijken, dreven, graslanden, hoeven, kasteeldomeinen, loofbossen, meanders, middelhoutpercelen, parken, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135388,Vallei van de Munkbosbeek met het kasteeldomein van Beerlegem,"Dikkelvenne (Gavere), Balegem, Scheldewindeke (Oosterzele), Velzeke-Ruddershove (Zottegem), Beerlegem, Dikkele, Meilegem, Nederzwalm-Hermelgem, Paulatem, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Gavere, Oosterzele, Zottegem, Zwalm","Balegem, Beerlegem, Dikkele, Dikkelvenne, Meilegem, Nederzwalm-Hermelgem, Paulatem, Scheldewindeke, Sint-Maria-Latem, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, distilleerderijen, dorpen, dreven, driesen, grondverschuivingen, hoeven, holle wegen, kasteeldomeinen, kerken, loofbossen, middelhoutpercelen, open landschappen, parken, suikerraffinaderijen, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131307,Geriefbosje met middelhout,Torreborrestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, middelhoutpercelen",,,"Acer campestre, Alnus glutinosa, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Populus canadensis (x), Prunus cerasus, Prunus spinosa, Salix alba, Sambucus nigra, Taxus baccata, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135391,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, perceelsgrenzen, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
132018,Gemengd geriefhoutbosje,"Bossenaarstraat, Onderbossenaarstraat (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen, knotbomen, middelhoutpercelen",weilanden,,"Acer pseudoplatanus, Alnus glutinosa, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135348,"Oud bos, kastelen en parken van Nieuwenhoven, Nonnemielen, Spinveld,  Terkelen, Nieuwerkerken en Kortenbos","Nieuwerkerken, Wijer (Nieuwerkerken), Sint-Truiden, Zepperen (Sint-Truiden)",Limburg,"Nieuwerkerken, Sint-Truiden","Nieuwerkerken, Sint-Truiden, Wijer, Zepperen",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, bossen, holle wegen, houtwallen, kasteeldomeinen, middelhoutpercelen, oudbosvegetaties, oude bossen, parken, ruggen, vijvers",,,Carpinus betulus,"17de eeuw, 19de eeuw, middeleeuwen",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
135192,Stropersbos,"Sint-Gillis-Waas (Sint-Gillis-Waas), Kemzeke, Stekene (Stekene)",Oost-Vlaanderen,"Sint-Gillis-Waas, Stekene","Kemzeke, Sint-Gillis-Waas, Stekene",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, boswachterswoningen, broekbossen, dreven, forten, grachten (infrastructuur), hakhoutpercelen, heiden, ijskelders, jachtbossen, kanalen (infrastructuur), kapellen (klein erfgoed), linies, middelhoutpercelen, spoorwegbeddingen, walgrachten, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
132292,Middelhoutbos,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,middelhoutpercelen,natuurlijke taluds,,"Acer pseudoplatanus, Fraxinus excelsior, Prunus avium, Quercus robur, Robinia pseudoacacia, Ulmus",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
