﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
301678,Bakkerij Stalmans met neorenaissancepui,Bogaardenstraat 22 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bakkerijen,,,,interbellum,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305084,Winkelwoning met bakkerij,Eksterlaar 46 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,bakkerijen,,,,interbellum,Van der Linden Lodewijk (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
209174,Modernistisch woon- en winkelpand,Kasteelpleinstraat 62-64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, bakkerijen",,,,interbellum,De Coninck - Potié (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
7011,Winkel,Kleinebeerstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakkerijen, winkels",,,,vierde kwart 19de eeuw,Delrue Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5287,Bakkerij Goossens,Korte Gasthuisstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, traditioneel","bakkerijen, stadswoningen",,,,"interbellum, vierde kwart 16de eeuw",Smits Jan (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie van Antwerpse winkelinterieurs",,Bouwkundig,Stad Antwerpen
11194,Meergezinswoning in art nouveau,Kroonstraat 47 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,art nouveau,"bakkerijen, meergezinswoningen",,,,voor WO I,"Helman Céramiques d'Art (Uitvoerder), Wittocx Hendrik Adolf (Ontwerper), Wittocx Peter (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304758,Patisserie Van Spilbeeck,Minderbroedersrui 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,bakkerijen,,,,vierde kwart 19de eeuw,Janssens Charles (Ontwerper),Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
305119,Winkelwoning met bakkerij in art deco,Mortselsesteenweg 138 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,bakkerijen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
4407,Bakkerij Jos. Bossijns,Oude Beurs 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art nouveau,bakkerijen,,,,WO I,Hamaide Louis (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7422,Comptoir Sucrier,Oudesteenweg 85-91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakkerijen, burgerhuizen, opslagplaatsen, paardenstallen",,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), Persoons Joseph (Ontwerper), Van Waeterschoodt Edmond (Ontwerper), Verdickt & Verdickt Architecten (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5842,Bakkerij Het Volk,Schoytestraat 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, Mariabeelden",,,,"eerste kwart 17de eeuw, voor WO I","Claes Joannes Franciscus (Uitvoerder), Pompe Jan Engelbert (Ontwerper), Van Roey Alexander (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6375,Magazijn en bakkerij van maatschappij Help U Zelve,Volkstraat 52-54 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, opslagplaatsen",,,,"voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
209164,Bakkerij en bakkerswinkel,Volkstraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, meergezinswoningen, winkels",,,,WO I,"De Vroey Jan (Ontwerper), G. Hargot & R. Somers (Uitvoerder), Somers Richard (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
302047,Woning en bakkerij Vanderstukken,Zurenborgstraat 41-43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,"bakkerijen, burgerhuizen",,,,na WO II,Steenhoudt Walter (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
302048,Woning met kantoren en bakkerij Bruinhart,Zurenborgstraat 45-47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,postmodernisme,"bakkerijen, burgerhuizen, kantoorgebouwen",,,,vanaf 1975,Prims Lut (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
81707,Handelshuis Nijverheid-Kwartier ,Westdorp 22 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,"bakkerijen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88949,Dorpswoning,Bloemendalestraat 6 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bakkerijen, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
73752,Herberg en bakkerij In de Brusselsche Poort,Brusselsestraat 1 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, herbergen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
77268,Burgerhuis van 1924 met inrijpoort naar bakkerij,Brugse-Mettenstraat 7 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"bakkerijen, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82561,Hoekhuis,Ezelstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"bakkerijen, Mariabeelden, sculpturen, stadswoningen",,,,"interbellum, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81915,Bakkerij 't Moleken,Gentpoortstraat 41 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,bakkerijen,,,,na WO II,Simoy (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82380,Huize Minnewater en conciërgewoning,"Professor Dr. J. Sebrechtsstraat 1-2, 1A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"aalmoezenierswoningen, bakkerijen, conciërgewoningen, kapellen (gebouwen en structuren), kloosters, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), rusthuizen, ziekenhuizen",,,,"interbellum, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Vermeersch Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
57755,Winkel,Scheepsdalelaan 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"bakkerijen, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
44574,Dorpswoning en bakkerij,Kerkstraat 60 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,False,Element,aanwezig,bewaard,,"bakkerijen, dorpswoningen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
54614,Handelsgebouw De Halve Maan,Dorpsplaats 18 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"bakkerijen, herbergen, winkels",,,,19de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
16179,Bakkerij Patisserie Blomme,J. Demolderlaan 14 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art nouveau,bakkerijen,,,,,Smagge Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
300691,Kerkplein en omgeving,"Baron de Gieylaan, Groenstraat, Kerkplein, Pintestraat, Polderdreef (De Pinte)",Oost-Vlaanderen,De Pinte,De Pinte,True,True,Element,aanwezig,bewaard,,"bakkerijen, herbergen, openbare pleinen",,,,interbellum,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
84608,Café De Prins,Ommegangstraat 36 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"bakkerijen, cafés, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
21493,Boerenburgerhuis,Dorpsstraat 5 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, boerenburgerhuizen, hoeven, maalderijen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Diepenbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
2586,De Warande,Euster 2 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, herbergen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
18160,Bakkerij naar ontwerp van G. Henderick,Antwerpsesteenweg 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,art deco,"bakkerijen, burgerhuizen",,,,"derde kwart 19de eeuw, interbellum",Henderick Geo (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216827,Bakkerij,Distelstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,bakkerijen,,,,interbellum,Deweirdt Richard (Ontwerper),Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18243,Stadswoning met bakkerij,"Forelstraat 100, 100A-E (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,"bakkerijen, stadswoningen",,,,"interbellum, vierde kwart 19de eeuw","Coolens Gaston (Ontwerper), Coolens Victor (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21199,Sint-Pietersabdij en Sint-Pieterskerk,"Kantienberg 5, 9, 9A-C, Sint-Pietersplein 9-12, 13-15 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, renaissance, romaans, traditioneel","abdijen, abdijkerken, bakkerijen, boomgaarden, brouwerijen, infirmerieën, kaaimuren, kloostertuinen, omheiningsmuren, oorlogsgedenktekens, parochiekerken, rosmolens, stallen, wijngaarden",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 16de eeuw","De Cramer René (Ontwerper), de Wilde Bernard (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Genicot Leon (Uitvoerder), Huyssens Pieter (Ontwerper), Roelandt Louis (Ontwerper), van Driessche Roger (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26807,Bakkerij,Nijverheidstraat 8 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,bakkerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
80023,Ursulinenklooster Stalleken van  Bethlehem,Kloosterstraat 2-6 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,eclecticisme,"bakkerijen, calvariebergen, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), kerkhoven, kleuterscholen, kloosters, lagere scholen, Mariagrotten, stallen, washuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I","Bogaerts M. (Ontwerper), Bolsius J. (Ontwerper), Cuypers Pierre (Ontwerper), Jorna Jan A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
13102,Hoekhuis,Assestraat 1 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,"bakkerijen, woningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
13117,Sint-Bernardsabdij,Sint-Bernardusabdij 1-5 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,"barok, classicisme","abdijen, bakkerijen, blekerijen, dokken, dreven, gevangenissen, kazernes, omheiningsmuren, openluchttheaters, opslagplaatsen, poorten (bijgebouwen), sluizen, smidsen, vijvers, walgrachten, washuizen, waterputten, weverijen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Dobbeleer Jean-Baptiste (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Stoop Pierre Paul (Ontwerper), Van Joenerboey Jan (Ontwerper), Vuillaume Joseph Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
80534,Hengelhoef,Hengelhoefdreef 4 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakkerijen, boerenburgerhuizen, distilleerderijen, hagen, herbergen, koetshuizen, landhuizen, moestuinen, poorten (bijgebouwen), schuren, siertuinen, stallen, vijvers, watermolens, waterpompen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30081,Banketbakkerij,Boterstraat 40 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,bakkerijen,,,,interbellum,Taurel Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30495,Bakkerij,"Pateelstraat 1, 1A, Sint-Pieterskerkhof 2 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,bakkerijen,,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51366,Winkel-woonhuis,Grote Markt 35 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, dorpswoningen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51630,Brood- en banketbakkerij,Roeselaarsestraat 62 (Izegem),West-Vlaanderen,Izegem,Izegem,False,False,Element,niet aanwezig,niet bewaard,,bakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
44749,Bakkerij,Voorstraat 6 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,,bakkerijen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
28407,Café Rotonde en winkel,Grote Herreweg 154 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, cafés, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58915,Handels- en appartementsgebouw in eclectische stijl,Kustlaan 127 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"appartementsgebouwen, bakkerijen",,,,voor WO I,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59751,Woonhuis met bakkerij van 1932,Jan Breydellaan 48 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"bakkerijen, winkels",,,,interbellum,Haesbrouck Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60007,Gebouwen van de coöperatieve Het Volk,Noordstraat 29 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakkerijen, kastkapellen, winkels",,,,WO I,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60084,Werkhuis met magazijn en bureel,Pieter de Cockelaerestraat 4A (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"bakkerijen, kantoorgebouwen, opslagplaatsen",,,,interbellum,Vanneste M. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89831,Bakkerij,Kortrijksestraat 97 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"bakkerijen, dorpswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
91521,Herberg De Kroone,Dorpsplein 4 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,bewaard,,"bakkerijen, herbergen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
200270,Centrale Werkplaats NMBS,Diestsesteenweg 102 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,,"bakkerijen, nijverheidsgebouwen en productieplaatsen, werkplaatsen",,,,"interbellum, tweede helft 19de eeuw",Urban Maurice (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
33250,Herberg en bakkerij De Hoop van Vrede,Waarschootdorp 14 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, herbergen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
17937,Winkelhuis,Markt 63 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,bakkerijen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
50621,Winkel,Noordstraat 19 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neoclassicisme,bakkerijen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
90110,Half vrijstaand woonwinkelpand,Marialoopplaats 23 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakkerijen, burgerhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54956,Dokterswoning,Kerkstraat 37 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakkerijen, dokterswoningen",,,,interbellum,Deleye Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55113,Hotel Yser,Lombardsijdelaan 239 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,False,False,Element,niet aanwezig,bewaard,,"bakkerijen, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55563,Handels- en appartementsgebouw Patisserie du Parc,Karel Janssenslaan 51 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, bakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87694,'t Halfweghuis,Kalbergstraat 79 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"bakkerijen, herbergen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27074,Stadswoning,Burg 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakkerijen, stadswoningen",,,,"17de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80700,Domein Siberië,Middendijk 1 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"bakkerijen, dreven, elektriciteitscabines, herenhuizen, hoeven, houtzagerijen, luchthavens, melkhuizen (agrarische gebouwen), onderwijsgebouwen, personeelswoningen, schuren, serres, smidsen, sporen, stallen, tuinbouwbedrijven, vliegvelden, washuizen, waterputten, winkels",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80715,Burgerhuis,Nieuwstraat 45 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"bakkerijen, burgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80282,Bakkerij,Stationsstraat 26 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,bakkerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
75664,"Bakkerij, heden café De Burcht",Pastorijstraat 2 (Ravels),Antwerpen,Ravels,Poppel,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,bakkerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75826,Twee dorpswoningen,Markt 7-8 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"bakkerijen, dorpswoningen, herbergen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
23903,Stadswoningen en bakkerij ontworpen door Ernest Apers,Hof van 't Henneken 54-58 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"bakkerijen, stadswoningen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
85748,Zetel van de christelijke arbeidersbeweging in Roeselare,Kattenstraat 65-71 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","bakkerijen, cafés, verenigingsgebouwen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
24010,Hoeve,Meensesteenweg 302 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, asten, bakkerijen, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht, stallen, vijvers",,,,"interbellum, na WO II",Van Moerkerke Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23560,Burgerhuis met winkel,Rumbeeksesteenweg 147 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"bakkerijen, burgerhuizen",,,,interbellum,Vanhee F. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23656,Pasteibakkerij,Stationsplein 20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,bakkerijen,,,,interbellum,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28867,Bakkerij,Ninovestraat 69 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,bakkerijen,,,,interbellum,Van Cauwenberghe Siméon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90648,Vrijstaande dorpswoning,Poekevoetweg 5 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"bakkerijen, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed