﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135080,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven, wijngaarden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
308979,Eikelberg,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,False,True,Element,aanwezig,bewaard,,"heiden, loofbossen, restheuvels",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
134448,Domein van Rivieren,Begijnendijksesteenweg 221 (Aarschot),Vlaams-Brabant,"Aarschot, Begijnendijk",Gelrode,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, donjons, donken, hakhoutstoven, individuele bomen, landhuizen, private parken",,,"Abies procera, Acer macrophyllum, Ailanthus altissima, Castanea sativa, Fagus sylvatica 'Atropunicea', Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135393,Schelde-Leie interfluvium,"Anzegem (Anzegem), Huise, Kruishoutem, Nokere, Ouwegem, Wannegem-Lede (Kruisem), Heurne, Mullem, Oudenaarde (Oudenaarde), Waregem (Waregem), Moregem, Ooike, Wortegem (Wortegem-Petegem)","Oost-Vlaanderen, West-Vlaanderen","Anzegem, Kruisem, Oudenaarde, Waregem, Wortegem-Petegem","Anzegem, Heurne, Huise, Kruishoutem, Moregem, Mullem, Nokere, Ooike, Oudenaarde, Ouwegem, Wannegem-Lede, Waregem, Wortegem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, bronnen, dreven, grondverschuivingen, heiden, heuvels, hoeven, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kerken, kerkhoven, militaire begraafplaatsen, motteheuvels, open landschappen, oude bossen, parken, pastorietuinen, solitaire bomen, valleien, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135369,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, gehuchten, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135260,"Mijnsite Waterschei, Klaverberg en Heiderbos","As (As), Genk (Genk), Opglabbeek (Oudsbergen)",Limburg,"As, Genk, Oudsbergen","As, Genk, Opglabbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, heiden, landduinen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135262,Vallei van de Bosbeek en De Houw,"As, Niel-bij-As (As), Opoeteren (Maaseik), Opglabbeek (Oudsbergen)",Limburg,"As, Maaseik, Oudsbergen","As, Niel-bij-As, Opglabbeek, Opoeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, duinen, gehuchten, meanders, moerassen, naaldbossen, schansen, valleien, veenwinning, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135141,Kasteeldomein Rijkevelde en omgeving,"Oedelem (Beernem), Assebroek, Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme","Assebroek, Oedelem, Sijsele, Sint-Kruis",False,True,Geheel,aanwezig,bewaard,,"dreven, gemengde bossen, heiden, hoeven met losse bestanddelen, hooiweiden, kasteeldomeinen, knotbomen, landduinen, spoorwegbeddingen, stuifduinen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135363,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",True,False,Geheel,aanwezig,bewaard,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135379,Hallerbos - Lembeekbos - Maasdalbos,"Dworp (Beersel), Buizingen, Halle, Lembeek (Halle)",Vlaams-Brabant,"Beersel, Halle","Buizingen, Dworp, Halle, Lembeek",True,True,Geheel,aanwezig,bewaard,,"akkerlanden, autochtone vegetaties, beken, bronnen, heuvels, kanalen (infrastructuur), kathedraalbossen, loofbossen, parken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135082,Kloosterberg en vallei van Begijnenbeek,"Assent (Bekkevoort), Diest, Webbekom (Diest)",Vlaams-Brabant,"Bekkevoort, Diest","Assent, Diest, Webbekom",False,False,Geheel,aanwezig,bewaard,,"beken, bolle akkers, holle wegen, hooiweiden, middelhoutpercelen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135253,Heide- en stuifzandcomplex van Hechtel-Helchteren met vallei van de Zwarte Beek (bovenloop),"Beverlo, Koersel (Beringen), Hechtel (Hechtel-Eksel), Helchteren (Houthalen-Helchteren)",Limburg,"Beringen, Hechtel-Eksel, Heusden-Zolder, Houthalen-Helchteren","Beverlo, Hechtel, Helchteren, Koersel",False,True,Geheel,aanwezig,bewaard,,"beken, heiden, militaire domeinen, naaldbossen, ruigten, stuifduinen, valleien, veenbodems, veenwinning, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135301,Vallei van de Zwarte Beek bij de bocht van Laren,"Paal (Beringen), Lummen, Meldert (Lummen)",Limburg,"Beringen, Lummen","Lummen, Meldert, Paal",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, compartimentenlandschappen, restheuvels, valleien, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135202,Kalkense Meersen en Heisbroek,"Overmere, Uitbergen (Berlare), Kalken (Laarne), Wetteren (Wetteren), Schellebelle (Wichelen)",Oost-Vlaanderen,"Berlare, Laarne, Wetteren, Wichelen","Kalken, Overmere, Schellebelle, Uitbergen, Wetteren",False,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, beken, bevloeiingsgrachten, bomenrijen, bossen, broekbossen, dijken, dorpen, grachten (infrastructuur), graslanden, hooilanden, kanalen (infrastructuur), kerken, knotbomen, opgaande bomen, rivierduinen, rivieren, sluizen, valleien, veenbodems, veenwinning, vijvers, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135098,Bertembos en Grevensbos,"Bertem (Bertem), Veltem-Beisem, Winksele (Herent), Meerbeek (Kortenberg), Heverlee (Leuven)",Vlaams-Brabant,"Bertem, Herent, Kortenberg, Leuven","Bertem, Heverlee, Meerbeek, Veltem-Beisem, Winksele",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, dalen, hoeven, holle wegen, onverharde wegen, oude bossen, restheuvels, wallen (morfologische elementen)",,,,,,"Actualisatie Bertembos en Grevensbos nav beschermingsvraag 2023, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135127,De Fonteintjes en omgeving,"Blankenberge (Blankenberge), Lissewege, Zeebrugge (Brugge)",West-Vlaanderen,"Blankenberge, Brugge","Blankenberge, Lissewege, Zeebrugge",False,False,Geheel,aanwezig,bewaard,,"dijken, duinen, strandvlakten, struwelige ruigten, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135397,Uitkerkse polder,"Blankenberge, Uitkerke (Blankenberge), Wenduine (De Haan), Nieuwmunster, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, De Haan, Zuienkerke","Blankenberge, Nieuwmunster, Uitkerke, Wenduine, Zuienkerke",True,False,Geheel,aanwezig,bewaard,,"bunkers, dijken, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kustduinen, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, veenwinning, walgrachten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135367,Vallei van de Bruine Beek met kasteeldomeinen Berentrode en Zellaar,"Bonheiden, Rijmenam (Bonheiden), Putte (Putte)",Antwerpen,"Bonheiden, Putte","Bonheiden, Putte, Rijmenam",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, compartimentenlandschappen, dreven, landduinen, loofbossen, parken, plaggenbodems, sites met walgracht",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
302869,Het Ven,"Korte Dreef, Rijmenamseweg (Bonheiden)",Antwerpen,Bonheiden,Rijmenam,False,True,Element,aanwezig,bewaard,,"landduinen, moerassen, naaldbossen, ontwateringsgrachten, struwelige ruigten, viskweekvijvers",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135345,Berlingen en Kuttekoven,"Borgloon, Gotem, Hoepertingen, Kuttekoven (Borgloon), Berlingen (Wellen)",Limburg,"Borgloon, Wellen","Berlingen, Borgloon, Gotem, Hoepertingen, Kuttekoven",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, gehuchten, graslanden, hagen, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, natuurlijke taluds, oprijlanen, parken, plateaus, restheuvels, spoorwegbeddingen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135247,Rovorst en Kanakkendries,"Elst, Nederbrakel, Opbrakel, Zegelsem (Brakel), Schorisse (Maarkedal)",Oost-Vlaanderen,"Brakel, Maarkedal","Elst, Nederbrakel, Opbrakel, Schorisse, Zegelsem",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bronnen, gesloten hoeven, heuvels, houtkanten, kaphagen, kastelen (woningen), open landschappen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135228,Trimpontbos en Hayesbos,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, halfopen landschappen, loofbossen, restheuvels, spoorwegbeddingen, valleien, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135229,Steenbergbos,Everbeek (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Geheel,aanwezig,bewaard,,"beken, bronnen, loofbossen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
303014,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, oudbosvegetaties, oude bossen, restheuvels, valleien",,,,,,Inventarisatie Hayesbos en omgeving,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135218,Brakelbos,Opbrakel (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Geheel,aanwezig,bewaard,,"bronnen, hooghoutpercelen, loofbossen, restheuvels, steengroeven, vierkantshoeven, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135353,Militair erfgoed op de overgang van Scheldepolders naar Kempen,"Brasschaat (Brasschaat), Kalmthout (Kalmthout), Kapellen (Kapellen), Stabroek (Stabroek)",Antwerpen,"Antwerpen, Brasschaat, Kalmthout, Kapellen, Stabroek","Brasschaat, Kalmthout, Kapellen, Stabroek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, bunkers, duinen, forten, heiden, kasteeldomeinen, linies, loopgraven, militaire kampen, parken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135368,Groot Schietveld,"Brasschaat (Brasschaat), Brecht (Brecht), Loenhout, Wuustwezel (Wuustwezel)",Antwerpen,"Brasschaat, Brecht, Wuustwezel","Brasschaat, Brecht, Loenhout, Wuustwezel",True,False,Geheel,aanwezig,bewaard,,"bossen, broekbossen, heiden, landduinen, militaire domeinen, spoorwegbeddingen, veenwinning, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135162,Duinbossen tussen Oostende en Wenduine met Concessie De Haan,"Bredene (Bredene), Klemskerke, Vlissegem, Wenduine (De Haan), Oostende (Oostende)",West-Vlaanderen,"Bredene, De Haan, Oostende","Bredene, Klemskerke, Oostende, Vlissegem, Wenduine",False,True,Geheel,aanwezig,bewaard,,"duinpannen, golfbanen, hotels, kustduinen, kustforten, sanatoria, strandvlakten, villa's (bouwkundig erfgoed), vuurtorens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135296,De Brand,"Tongerlo (Bree), Kinrooi (Kinrooi), Neeroeteren (Maaseik)",Limburg,"Bree, Kinrooi, Maaseik","Kinrooi, Neeroeteren, Tongerlo",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, coulissenlandschappen, houtwallen, landduinen, ontwateringsgrachten, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
77512,Natuurreservaat De Schobbejakshoogte,Rijkeveldestraat (Brugge),West-Vlaanderen,"Beernem, Brugge",Sint-Kruis,True,False,Element,aanwezig,bewaard,,"agrarische landschappen, bossen, landduinen",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Landschappelijk,Agentschap Onroerend Erfgoed
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135159,Houtsaegerduinen,"De Panne (De Panne), Koksijde (Koksijde)",West-Vlaanderen,"De Panne, Koksijde","De Panne, Koksijde",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, duinpannen, houtwallen, kustduinen, loofbossen, struwelige ruigten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
125502,Domein Cabour,"Cabourweg, Maerestraat, Moeresteenweg 139-141, Veldstraat, Woestijnstraat (De Panne)",West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"bunkers, dreven, duinen, elektriciteitscabines, landhuizen, loopgraven, militaire kampen, verdedigingswerken, vijvers, wachthuizen, waterputten, waterreservoirs, waterwinningsgebouwen",,,,"interbellum, voor WO I, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
300489,Heuvel van het Banhoutbos,"Deerlijk (Deerlijk), Heestert, Zwevegem (Zwevegem)",West-Vlaanderen,"Deerlijk, Zwevegem","Deerlijk, Heestert, Zwevegem",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, dreven, hoeven met losse bestanddelen, kasteeldomeinen, loofbossen, restheuvels",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135402,Poelberg,"Dentergem (Dentergem), Aarsele, Tielt (Tielt)",West-Vlaanderen,"Dentergem, Tielt","Aarsele, Dentergem, Tielt",True,True,Geheel,aanwezig,bewaard,,"aardappelkelders, akkerlanden, arbeiderswoningen, dreven, grotten, hoeven met losse bestanddelen, kapellen (gebouwen en structuren), kloosters, kwelzones, loofbossen, ommegangen, onderwijsgebouwen, oudbosvegetaties, oude bossen, restheuvels, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300766,Zandberg,"Boswegel, Hoorlingstraat, Melkwegel, Zandberg (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,False,True,Element,aanwezig,bewaard,,"loofbossen, stuifduinen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135346,De Maten,"Diepenbeek (Diepenbeek), Genk (Genk), Hasselt (Hasselt)",Limburg,"Diepenbeek, Genk, Hasselt","Diepenbeek, Genk, Hasselt",False,True,Geheel,aanwezig,bewaard,,"beken, dijken, landduinen, moerassen, molens, viskweekvijvers, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300291,"Asdonk, Grote Beek en Kleine Beek","Deurne, Molenstede, Schaffen (Diest), Tessenderlo (Tessenderlo)","Limburg, Vlaams-Brabant","Beringen, Diest, Tessenderlo","Deurne, Molenstede, Schaffen, Tessenderlo",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, restheuvels, schansen, steengroeven, valleien, vijvers, weilanden",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135126,Vallei van de Zwarte Beek van Meldert tot Zelem,"Schaffen (Diest), Halen, Zelem (Halen), Lummen, Meldert (Lummen)","Limburg, Vlaams-Brabant","Diest, Halen, Lummen","Halen, Lummen, Meldert, Schaffen, Zelem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, broekbossen, halfopen landschappen, holle wegen, kloosters, meanders, ontwateringsgrachten, parken, restheuvels, valleien, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135089,Sint-Anna-Pede,"Dilbeek, Itterbeek (Dilbeek)",Vlaams-Brabant,Dilbeek,"Dilbeek, Itterbeek",False,True,Geheel,aanwezig,bewaard,,"heuvels, hoogstamboomgaarden, kasteeldomeinen, parken, valleien, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301162,Mijnterrils Eisden,"Lanklaar (Dilsen-Stokkem), Vucht (Maasmechelen)",Limburg,"Dilsen-Stokkem, Maasmechelen","Lanklaar, Vucht",False,False,Element,aanwezig,bewaard,,"heuvels, steenkoolmijnen",,,,,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Landschappelijk,Agentschap Onroerend Erfgoed
135230,Vallei van de Molenbeek tussen Herzele en Mere,"Aaigem, Mere (Erpe-Mere), Haaltert, Heldergem, Kerksken (Haaltert), Herzele, Ressegem, Woubrechtegem (Herzele)",Oost-Vlaanderen,"Erpe-Mere, Haaltert, Herzele","Aaigem, Haaltert, Heldergem, Herzele, Kerksken, Mere, Ressegem, Woubrechtegem",False,True,Geheel,aanwezig,bewaard,,"beken, bocagelandschappen, bronnen, halfopen landschappen, heuvels, kastelen (woningen), loofbossen, valleien, watermolens",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed