﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4232,Ingangsomlijsting,"Kleine Koraalberg, Lange Doornikstraat 9-13 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,derde kwart 16de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5786,De Rape,Raapstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"rococo, traditioneel","gevels, poorten (gebouwonderdelen)",,,,"16de eeuw, tweede kwart 18de eeuw",Verbaenen Ferre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
41562,Deur in zandstenen omlijsting,Molenstraat 2 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,False,False,Element,niet aanwezig,niet bewaard,,ingangsomlijstingen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
207137,Nationale Bank,Kerkstraat 20-22 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neobarok,"bankgebouwen, ingangsomlijstingen",,,,"18de eeuw, interbellum",Dhuicque Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouw in de martelaarssteden Leuven en Dendermonde,Bouwkundig,Agentschap Onroerend Erfgoed
41755,Deur,Overstraat 66 (Diest),Vlaams-Brabant,Diest,Diest,False,False,Element,niet aanwezig,niet bewaard,,ingangsomlijstingen,,,,,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
34469,Hoeve,Wittemoer 84 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, ingangsomlijstingen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
24740,Rondboogpoort,Gouvernementstraat 20 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19628,Poortomlijsting,Karel Antheunisstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,derde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
25558,Deuromlijsting,"Oude Beestenmarkt 3, 3A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,tweede helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
19634,Rondboogdeur in omlijsting,Reep 9-13 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"deuren, ingangsomlijstingen",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
21207,Convent Ter Volderstraeten,Sophie Van Akenstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","conventen, ingangsomlijstingen",,,,"tweede helft 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25902,Pastorie van de Sint-Jacobsparochie met tuin,Steendam 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"barok, neotraditioneel","ingangsomlijstingen, omheiningsmuren, pastorietuinen, pastorieën",,,,"18de eeuw, na WO II","Hebbelynck Jean (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
25934,Burgerhuis,Struifstraat 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, ingangsomlijstingen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8773,Getoogde deur in arduinen omlijsting,Edingseweg 537 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Viane,True,False,Element,aanwezig,bewaard,,"deuren, ingangsomlijstingen, omheiningsmuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306592,Stadskern Halle,"Arkenvest, Basiliekstraat, Beestenmarkt, Brusselsesteenweg, Dekenstraat, Grote Markt, Hoornstraat, Joseph Possozplein, Kardinaal Cardijnstraat, Klinkaert, Kloostergang, Korte Vest, Leeuwenstraat, Maandagmarkt, Melkstraat, Molenborre, Monseigneur Senciestraat, Nieuwstraat, Ninoofsesteenweg, Parklaan, Sint-Katharinavest, Sollenbeemd, Theodore Van Ruycheveltstraat, Vestingstraat, Volpestraat, Vuurkruisenstraat, Zwaanstraat (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen, arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herenhuizen, hotels, ingangsomlijstingen, kapittelkerken, kloosters, pijlerkapellen, postkantoren, stadhuizen, stadswoningen, steden, winkels",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39461,Poortomlijsting,Basiliekstraat 89 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39516,18de-eeuwse deuromlijsting,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,rococo,ingangsomlijstingen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39528,Poortomlijsting van arkose,Bergensesteenweg 37 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
22411,Dekenij,Markt 3 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,neoclassicisme,"daken, dekenijen, gevels, kazernes, rijkswachtkazernes",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43305,Zandstenen deuromlijsting,Dorpsstraat 13 (Huldenberg),Vlaams-Brabant,Huldenberg,Neerijse,True,True,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43388,Steekboogdeuren,Bruulstraat 19 (Kortenberg),Vlaams-Brabant,Kortenberg,Erps-Kwerps,True,False,Element,aanwezig,bewaard,,"deuren, ingangsomlijstingen, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
43356,Zandstenen rondboogdeurtje,Kiewitstraat 34 (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
42244,Korfboogpoort in Lodewijk XVI-stijl,Brusselsestraat 178 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,ingangsomlijstingen,,,,,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42303,Hardstenen poortomlijsting,Heilige-Geeststraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42477,Refugium van de abdij van Val-Duc,"Sint-Antoniusberg 3-5, 11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"rococo, traditioneel","ingangsomlijstingen, refugiehuizen, universiteitscolleges, waterpompen, waterputten",,,,"16de eeuw, 17de eeuw, 18de eeuw, na WO II",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
18069,Gevel met 18de-eeuwse deuromlijsting,Zelestraat 57 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
9245,Poortomlijsting,Graanmarkt 39 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ninove",,Bouwkundig,Agentschap Onroerend Erfgoed
27228,Huis De gulden Weerelt,Markt 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, ingangsomlijstingen",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Bauwens W.ilfried (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
