﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214911,Consulaat Generaal van de Verenigde Staten van Amerika,Frankrijklei 67-69 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"consulaten, kantoorgebouwen",,,,na WO II,"De Meyer Paul (Ontwerper), Spruyt James (Ontwerper), Stynen Léon (Ontwerper)",Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
83007,Herenhuis,Oost-Gistelhof 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,classicisme,"consulaten, herenhuizen",,,,"16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29705,Herenhuis de Nieulant,Sint-Jansstraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"consulaten, herenhuizen",,,,"14de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29895,Consulaat van Genua en woning van de consul,Vlamingstraat 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"consulaten, gedenktekens, heiligenbeelden, natiehuizen",,,,"eerste kwart 18de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Pickery Hendrik (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29930,Lyceum Hemelsdaele,Wapenmakersstraat 12-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, neogotiek","consulaten, gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, wintertuinen",,,,"interbellum, na WO II, tweede helft 19de eeuw, vanaf 1975","Alleweireldt Isidore Joseph (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Coucke Joseph (Ontwerper), D'Helft Roger (Ontwerper), Hocepied Maurice (Ontwerper), Provoost Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83073,Herenhuis,West-Gistelhof 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,classicisme,"consulaten, herenhuizen, koetshuizen",,,,"derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
26830,Herenhuis,Toekomststraat 41 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,"art nouveau, neo-Vlaamserenaissance-stijl, neoclassicisme","consulaten, dokterswoningen, herenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
72942,Eclectisch burgerhuis,Euphrosina Beernaertstraat 41 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, consulaten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
