﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135233,Osbroek,"Alfons Van de Maelestraat, Erembodegemstraat, Frans Blanckaertdreef, Groenenbrielstraat, Kapellekensbaan, Orangeriestraat, Parklaan, Rooms-Hofstraat (Aalst)",Oost-Vlaanderen,Aalst,"Aalst, Erembodegem",False,True,Geheel,aanwezig,bewaard,,"depressies, graslanden, kastelen (woningen), loofbossen, meanders, moerassen, rivieren, stadsparken, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135394,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wallen (verdedigingselementen), wegen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
302857,Blokkersdijk,"Antwerpen (Antwerpen), Zwijndrecht (Zwijndrecht)",Antwerpen,"Antwerpen, Zwijndrecht","Antwerpen, Zwijndrecht",False,True,Element,aanwezig,bewaard,,"dijken, kwelzones, loofbossen, natuurlijke watervlakken, technosols",,,,,,"Evaluatie aangetaste landschapsbeschermingen, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
302892,Hobokense Polder,"Benzineweg, Naftaweg, Scheldelei, Schroeilaan (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Hoboken",False,True,Geheel,aanwezig,bewaard,,"broekbossen, loofbossen, moerassen, natuurlijke watervlakken, polders, rietlanden, veenbodems, vennen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
302895,Het Rot,"Blancefloerlaan, Charles de Costerlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"beken, bossen, moerassen, natuurlijke watervlakken, rietlanden, struwelige ruigten, technosols",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
302856,Het Vliet,"Dwarslaan  (Antwerpen), Dwarslaan , Polderstraat  (Zwijndrecht)",Antwerpen,"Antwerpen, Zwijndrecht","Antwerpen, Zwijndrecht",False,True,Element,aanwezig,bewaard,,"loofbossen, technosols",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135369,"Het natuur- en cultuurlandschap tussen de dorpscentra van Oosthoven, Oud-Turnhout en Arendonk","Arendonk (Arendonk), Oud-Turnhout (Oud-Turnhout)",Antwerpen,"Arendonk, Oud-Turnhout, Ravels","Arendonk, Oud-Turnhout",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, dambordvormige ontginningspatronen, depressies, duinen, gehuchten, heiden, houtwallen, karrensporen, landhuizen, loopgraven, moerassen, naaldbossen, plaggenbodems, podzols, veenbodems, veenwinning, vloeiweiden",,,,"mesolithicum, paleolithicum",,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300251,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",True,False,Geheel,aanwezig,bewaard,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135163,Leiemeersen en Kanaal Gent-Brugge,"Beernem, Oedelem (Beernem), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Oostkamp","Beernem, Oedelem, Oostkamp",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bunkers, hooilanden, kanalen (infrastructuur), kastelen (verdedigingswerken), knotbomen, moerassen, poelen, solitaire bomen, veenbodems",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135363,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",True,False,Geheel,aanwezig,bewaard,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135253,Heide- en stuifzandcomplex van Hechtel-Helchteren met vallei van de Zwarte Beek (bovenloop),"Beverlo, Koersel (Beringen), Hechtel (Hechtel-Eksel), Helchteren (Houthalen-Helchteren)",Limburg,"Beringen, Hechtel-Eksel, Heusden-Zolder, Houthalen-Helchteren","Beverlo, Hechtel, Helchteren, Koersel",False,True,Geheel,aanwezig,bewaard,,"beken, heiden, militaire domeinen, naaldbossen, ruigten, stuifduinen, valleien, veenbodems, veenwinning, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135203,Oude Scheldemeander van Overmere-Donk en Berlare Broek,"Berlare, Overmere, Uitbergen (Berlare), Wichelen (Wichelen)",Oost-Vlaanderen,"Berlare, Wichelen, Zele","Berlare, Overmere, Uitbergen, Wichelen",False,True,Geheel,aanwezig,bewaard,,"aanplanten, afgesneden meanders, broekbossen, dreven, eendenkooien, grachten (infrastructuur), graslanden, kanalen (infrastructuur), kastelen (woningen), kunstmatige watervlakken, loofbossen, meanders, moerassen, oeverwallen, paleomeanders, parken, valleien, veenbodems, veenwinning",,,,"eerste helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Van Sande Hera (Ontwerper),"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135202,Kalkense Meersen en Heisbroek,"Overmere, Uitbergen (Berlare), Kalken (Laarne), Wetteren (Wetteren), Schellebelle (Wichelen)",Oost-Vlaanderen,"Berlare, Laarne, Wetteren, Wichelen","Kalken, Overmere, Schellebelle, Uitbergen, Wetteren",False,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, beken, bevloeiingsgrachten, bomenrijen, bossen, broekbossen, dijken, dorpen, grachten (infrastructuur), graslanden, hooilanden, kanalen (infrastructuur), kerken, knotbomen, opgaande bomen, rivierduinen, rivieren, sluizen, valleien, veenbodems, veenwinning, vijvers, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135367,Vallei van de Bruine Beek met kasteeldomeinen Berentrode en Zellaar,"Bonheiden, Rijmenam (Bonheiden), Putte (Putte)",Antwerpen,"Bonheiden, Putte","Bonheiden, Putte, Rijmenam",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, compartimentenlandschappen, dreven, landduinen, loofbossen, parken, plaggenbodems, sites met walgracht",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135024,Het Moer bij Eikevliet en de Grote Kouter,"Bornem, Hingene (Bornem), Puurs (Puurs-Sint-Amands)",Antwerpen,"Bornem, Puurs-Sint-Amands","Bornem, Hingene, Puurs",False,True,Geheel,aanwezig,bewaard,,"aanlegplaatsen, agrarische landschappen, broekbossen, depressies, dijken, dreven, grachten (infrastructuur), moerassen, natuurlijke waterlopen, open landschappen, populierenaanplanten, veenbodems, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135337,Valleien van Itterbeek en Eetsevelderbeek van Gruitrode tot Opitter,"Bree, Opitter (Bree), Gruitrode, Neerglabbeek (Oudsbergen)",Limburg,"Bree, Oudsbergen","Bree, Gruitrode, Neerglabbeek, Opitter",False,True,Geheel,aanwezig,bewaard,,"broekbossen, bronnen, commanderijen, dorpen, houtkanten, naaldbossen, oeverwallen, plaggenbodems, tektonische processen, valleien, veenbodems, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135188,Vallei van de Zeverenbeek,"Deinze, Grammene, Vinkt, Zeveren (Deinze)",Oost-Vlaanderen,Deinze,"Deinze, Grammene, Vinkt, Zeveren",False,True,Geheel,aanwezig,bewaard,,"beken, broekbossen, graslanden, hoeven, leigrachten, meanders, ontwateringsgrachten, valleien, veenbodems, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135043,Zammelsbroek en Trichelbroek,"Geel (Geel), Eindhout, Varendonk, Veerle (Laakdal)",Antwerpen,"Geel, Laakdal","Eindhout, Geel, Varendonk, Veerle",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, ertswinning, graslanden, halfopen landschappen, hoeven, hooilanden, landduinen, strookvormige ontginningspatronen, valleien, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135371,De Zegge,Geel (Geel),Antwerpen,Geel,Geel,True,True,Geheel,aanwezig,bewaard,,"bomenrijen, broekbossen, depressies, graslanden, hoeven, houtkanten, ijzerertswinning, moerassen, natuurlijke watervlakken, veenbodems, veenwinning",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135410,Reivennen,"Amerikalaan, Kievermont (Geel)",Antwerpen,Geel,Geel,False,True,Element,aanwezig,bewaard,,"broekbossen, graslanden, heiden, podzols, rietlanden, vennen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
302717,Vallei van de Dorpsbeek,"Europalaan, Hoogzij, Waterstraat (Genk)",Limburg,Genk,Genk,False,True,Element,aanwezig,bewaard,,"beken, hooilanden, kwelzones, loofbossen, moerassen, struwelige ruigten, valleien, veenbodems",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300250,"Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","Eksel (Hechtel-Eksel), Peer (Peer), Neerpelt, Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Peer, Pelt","Eksel, Neerpelt, Overpelt, Peer",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), broekbossen, bronnen, grafheuvels, houtkanten, kapellen (klein erfgoed), langgestrekte hoeven, plaggenbodems, schansen, valleien, veenwinning, viskweekvijvers, vloeiweiden, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135360,Vallei van de Mark en kasteel van Hoogstraten,"Hoogstraten, Minderhout, Wortel (Hoogstraten)",Antwerpen,Hoogstraten,"Hoogstraten, Minderhout, Wortel",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, burchten, compartimentenlandschappen, dreven, graslanden, hoeven, meanders, pastorietuinen, pastorieën, plaggenbodems, sites met walgracht, valleien, veenbodems, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300248,"Vijver- en heidegebied rond de bovenbeek van de Laambeek, Roosterbeek en Slangebeek","Houthalen (Houthalen-Helchteren), Zonhoven (Zonhoven)",Limburg,"Genk, Houthalen-Helchteren, Zonhoven","Houthalen, Zonhoven",True,True,Geheel,aanwezig,bewaard,,"beken, heiden, kasteeldomeinen, landduinen, moerassen, naaldbossen, plaggenbodems, plateauranden, schansen, vennen, vijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135053,Heuvelrug tussen Lichtaart en Kasterlee,"Kasterlee, Lichtaart (Kasterlee)",Antwerpen,Kasterlee,"Kasterlee, Lichtaart",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, holle wegen, landduinen, naaldbossen, plaggenbodems, restheuvels, urnengraven, zandwinning",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heuvelrug tussen Lichtaart en Kasterlee, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135037,Vallei van de Kleine Kaliebeek,"Lichtaart, Tielen (Kasterlee), Turnhout (Turnhout)",Antwerpen,"Kasterlee, Turnhout","Lichtaart, Tielen, Turnhout",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, moerasijzerertsafzettingen, plaggenbodems, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302511,Pommelsven,"Jachthoorndreef, Torteldreef (Keerbergen)",Vlaams-Brabant,Keerbergen,Keerbergen,False,True,Element,aanwezig,bewaard,,"bossen, heiden, landduinen, plaggenbodems",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135300,Vijverbroek,Kessenich (Kinrooi),Limburg,Kinrooi,Kessenich,False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, broekbossen, hoeven, moerassen, motteheuvels, veenbodems, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300255,Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen, Zutendaal","Lanaken, Opgrimbie, Rekem",True,True,Geheel,aanwezig,bewaard,,"beken, broekbossen, dambordvormige ontginningspatronen, geologische ontsluitingen, hakhoutstoven, heiden, houtwallen, kasteeldomeinen, loofbossen, loopgraven, naaldbossen, plateauranden, rivierterrassen, valleien, veenbodems, vennen, viskweekvijvers, watermolens, zandwinning",,,,WO I,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek",,Landschappelijk,Agentschap Onroerend Erfgoed
135302,Hageven,"Lommel (Lommel), Neerpelt (Pelt)",Limburg,"Lommel, Pelt","Lommel, Neerpelt",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, landduinen, moerassen, rivieren, valleien, veenbodems, venige graslanden, vennen, vloeiweiden, wateringen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
307805,Kikbeek,Weg naar Zutendaal (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,False,False,Geheel,aanwezig,bewaard,,"paleobodems, podzols",vondstenconcentraties,lithisch materiaal,,"finaalpaleolithicum, laatpaleolithicum, mesolithicum, steentijd",,AZ-project: omzetten oude dossiers,Sites en sitecomplexen uit het finaalpaleolithicum en mesolithicum,Archeologisch,Agentschap Onroerend Erfgoed
135190,Grote Kreek en Pereboomsgat,"Moerbeke (Moerbeke), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Moerbeke, Wachtebeke","Moerbeke, Wachtebeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dekzandruggen, dijken, graslanden, grenspalen, kanalen (klein erfgoed), kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, rietlanden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
