﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7443,Brandweerkazerne met officierswoningen,"Bestormingstraat 9-11, Paleisstraat 122, 126 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"brandweerkazernes, oorlogsgedenktekens, personeelswoningen",,,,voor WO I,"Van Asperen Jan (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
212390,Wachthuis brandweer,D'Herbouvillekaai 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,eclecticisme,brandweerkazernes,,,,voor WO I,"Truyman Ferdinand (Ontwerper), Van Mechelen Alexis (Ontwerper)",Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6833,Brandweerkazerne,Halenstraat 81 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,brandweerkazernes,,,,voor WO I,"G. Hargot & R. Somers (Uitvoerder), Groothaert Roger (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
5167,Brandweerkazerne,Kipdorp 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"brandweerkazernes, gedenktekens",,,,vierde kwart 19de eeuw,"Architectslab (Ontwerper), Brüls Charles (Uitvoerder), Royers Gustave (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305183,Brandweerkazerne en politiebureau,Waterbaan 54-56 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,"brandweerkazernes, oorlogsgedenktekens, politiekantoren",,,,interbellum,"Groothaert Roger (Ontwerper), Van Not Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
10739,Brandweerkazerne,Zaha Hadidplein 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,brandweerkazernes,,,,interbellum,"Hadid Zaha (Ontwerper), Van Averbeke Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
18822,Brandweerkazerne,"Academiestraat 4-6, 4A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,"brandweerkazernes, kostscholen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Hofman Jean-Pierre (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24942,Hoekhuis ,Hoogpoort 63 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"brandweerkazernes, burgerhuizen",,,,eerste kwart 19de eeuw,de Broe Pierre-Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18447,Brandweerkazerne en zestien personeelswoningen,Londenstraat 96-126 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neotraditioneel,"brandweerkazernes, personeelswoningen",,,,voor WO I,Van Rysselberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307172,Brandweercentrum Rodenhuize,Rodenhuizekaai 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,brandweerkazernes,,,,vanaf 1975,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
32643,Gemeentehuis van Kemmel,"Polenlaan 1, 1A (Heuvelland)",West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,"brandweerkazernes, gemeentehuizen",,,,interbellum,Dumont Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
79588,Gemeentehuis van Merkem,Kouterstraat 26 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,regionalisme,"brandweerkazernes, gemeentehuizen",,,,"interbellum, na WO II",Raison Théodore (Ontwerper),"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30814,Gemeentehuis van Vlamertinge,"Hospitaalstraat 1A, Poperingseweg 264-266 (Ieper)",West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"brandweerkazernes, gemeentehuizen, veldwachterswoningen",,,,interbellum,"Lernould Georges (Ontwerper), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51161,Samenstel van burgerhuizen,Bruggestraat 7-9 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"brandweerkazernes, burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51585,Brandweerkazerne en stadswoning,Krekelstraat 130-132 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,art deco,"brandweerkazernes, stadswoningen",,,,interbellum,Beyaert Carlos (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91104,Brandweerarsenaal uit de jaren 1960,Torhoutstraat 36 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,brandweerkazernes,,,,na WO II,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60892,Koetshuis van het kasteel Blommeghem,Baron J. de Bethunestraat (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,eclecticisme,"brandweerkazernes, koetshuizen",,,,"na WO II, WO I",Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60740,Brandweerarsenaal,"Kortrijksestraat 29, 29A (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,brandweerkazernes,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60134,Brandweerkazerne,Rijkswachtstraat 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,brandweerkazernes,,,,WO II,"Dutoit Willem A.J. (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Van Spranghe Werner (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
44138,Politiebureau-Brandweer,Guynemerplein 5-6 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,,"brandweerkazernes, gedenktekens, politiekantoren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
56160,Gemeentehuis van Lauwe,Lauweplaats 21 (Menen),West-Vlaanderen,Menen,Lauwe,True,True,Element,aanwezig,bewaard,eclecticisme,"brandweerkazernes, conciërgewoningen, gemeentehuizen, postkantoren",,,,interbellum,Ladavid François (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
90067,Brouwerij Vondel,Karel van Manderstraat 26 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,art deco,"bibliotheken, brandweerkazernes, brouwerijen, brouwerswoningen, directeurswoningen, gedenktekens, ijskelders, kantoorgebouwen, mouterijen, ontspannings- en verenigingsgebouwen, opslagplaatsen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I, WO II","Architectenbureau Allaert & Lanssens (Ontwerper), Cantré Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90190,Oud Gemeentehuis van Meulebeke,Wetstraat 3 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"brandweerkazernes, elektriciteitscabines, gemeentehuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, na WO II, WO II",Crop Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27348,Brandweerkazerne,Woeker 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,modernisme,brandweerkazernes,,,,interbellum,Vossaert Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
23297,Loods Spytekot,Kerkplein 39 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"brandweerkazernes, opslagplaatsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23542,Brandweerarsenaal,Polenplein 15 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,eclecticisme,brandweerkazernes,,,,interbellum,"Debruyne H. (Uitvoerder), Denys Hilaire (Ontwerper), Denys-Carbonez Désiré (Ontwerper), Doom René (Ontwerper), Thienpont Gerard (Ontwerper), Verstraete Leonard (Uitvoerder), Verstraetebouw (Uitvoerder)",Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51138,Gemeentehuis van Westrozebeke,Dorpsstraat 43-45 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,regionalisme,"brandweerkazernes, conciërgewoningen, gemeentehuizen",,,,interbellum,"De Creus Julien (Ontwerper), Dugardyn Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
87232,Brandweerkazerne van 1972,Aartrijkestraat 13 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,brandweerkazernes,,,,na WO II,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12028,'t Steentje,Grote Markt 43-44 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"archiefgebouwen, brandweerkazernes, gemeentehuizen, muziekscholen, politiekantoren",,,,interbellum,Van Ravestyn Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
71082,Gemeentehuis Wevelgem,"Grote Markt 26, Lauwestraat 6 (Wevelgem)",West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,eclecticisme,"brandweerkazernes, gemeentehuizen, politiekantoren, postkantoren",,,,voor WO I,Debooserie Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
