﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134485,Hoeve De Schans met tuin,Schansstraat 6-8 (Diest),Vlaams-Brabant,Diest,Schaffen,True,False,Element,aanwezig,bewaard,,"hangbruggen, hoeven, individuele bomen, kettingpalen, landhuizen, schansen, siertuinen, sites met walgracht",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Gleditsia triacanthos, Liquidambar styraciflua, Liriodendron tulipifera, Quercus robur, Tilia, Tilia platyphyllos 'Laciniata'","eerste helft 17de eeuw, eerste kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300868,Plantentuin Michel Thiery,Berouw (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,"collectietuinen, omheiningsmuren, opgaande bomen, solitaire bomen, vijvers",onderwijsgebouwen,,"Abies pinsapo, Catalpa bignonioides, Gleditsia triacanthos, Morus alba, Populus canadensis (x), Populus lasiocarpa, Prunus avium, Sorbus aria","interbellum, vanaf 1975",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134629,Park van het kasteel van Schimpen,Stevoortse kiezel 192 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, hekken, parkbossen, siertuinen, solitaire bomen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Gleditsia triacanthos 'Inermis', Picea abies, Populus canescens (x), Quercus rubra, Robinia pseudoacacia, Thuja plicata, Ulmus glabra ‘Exoniensis’",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
60996,Kasteeldomein Blommeghem,Van Belleghemdreef 6 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, dreven, landhuizen, opgaande bomen, poorten (bijgebouwen), private parken",,,"Cedrus libanii, Gleditsia triacanthos, Styphnolobium","na WO II, voor WO I","Bethune Emmanuel (Ontwerper), Carette Jules (Ontwerper), Dondeyne M. (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134205,Kasteeldomein Waasmont,Dokter A. Goffinstraat 1 (Landen),Vlaams-Brabant,Landen,Waasmont,True,False,Element,aanwezig,bewaard,,"landhuizen, moestuinen, omheiningsmuren, opgaande bomen, siertuinen",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Gleditsia triacanthos, Robinia pseudoacacia",vierde kwart 18de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134649,Kasteeldomein De Burg,"Burgemeester Briersstraat 4, Ringlaan 5 (Lummen)",Limburg,Lummen,Lummen,False,False,Element,aanwezig,bewaard,,"bomengroepen, dreven, grachten (verdedigingselementen), individuele bomen, parkbossen, private parken, solitaire bomen, vijvers",,,"Fagus sylvatica, Gleditsia triacanthos, Juniperus chinensis, Quercus robur","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
306247,Valse christusdoorn als vredesboom,Lille Dorp (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Gleditsia triacanthos,"eerste kwart 21ste eeuw, interbellum",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134659,Tuin van een herenhuis uit 1848,Markt 11 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,False,False,Element,aanwezig,bewaard,,"individuele bomen, omheiningsmuren, tuinen, tuinpaviljoenen",,,Gleditsia triacanthos ‘Columnaris’,tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132347,Beplantingen bij Steenboskapel,Steenbos (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, opgaande bomen",kapellen (klein erfgoed),,"Acer pseudoplatanus, Corylus avellana, Fraxinus excelsior, Gleditsia triacanthos",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134391,"Tuin, park en parkbos van kasteeldomein Trockart",Trockart 2 (Wellen),Limburg,Wellen,Ulbeek,False,True,Element,aanwezig,bewaard,,"bomengroepen, dijken, dreven, hekken, hekpijlers, individuele bomen, parkbossen, private parken, sierhagen, siertuinen, solitaire bomen, tuinbruggen, vijvers, walgrachten",landhuizen,,"Acer negundo 'Aureomarginatum', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cercidiphyllum japonicum, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Gleditsia triacanthos, Platanus hispanica (x), Quercus robur, Taxodium distichum, Tilia europaea (x), Ulmus glabra ‘Exoniensis’","tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
