﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75946,'t Klokke Huys,Kerkstraat 11 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Boever F. (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75951,Arbeiderswoningen,Kerkstraat 79-81 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77102,Belgisch Tolkantoor,Havenlaan 81 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,eclecticisme,"douanekantoren, opslagplaatsen",,,,voor WO I,Van Kriekinge Josse (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75980,Boerenarbeiderswoningen,Victor Huylebroeckstraat 3 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, moestuinen, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75968,Boerenwoning,Polderstraat 62 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75986,Boerenwoning en schuur,"Wachtebekestraat 56-58, 56A (Zelzate)",Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zelzate",,Bouwkundig,Agentschap Onroerend Erfgoed
61143,Brouwerswoning en bierbrouwerij De Witte Leeuw,"Grote Markt 94-96, 96A (Zelzate)",Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, burgerhuizen, poorten (bijgebouwen)",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61127,Brouwerswoning en resten van brouwerij Leyn,"Franz Wittoucklaan 2, 2A (Zelzate)",Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, kantoorgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61134,Brugwachterswoning,Grote Markt 2 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,neotraditioneel,"musea, wachterswoningen",,,,voor WO I,Van Kriekinge Josse (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61120,Burgerhuis,Oostkade 14 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Pauwels Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61121,Burgerhuis,Oostkade 15 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Pauwels Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61129,Burgerhuis,Franz Wittoucklaan 8 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61137,Burgerhuis,Grote Markt 56A (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75916,Burgerhuis,Burgemeester Jos. Chalmetlaan 12 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75917,Burgerhuis,Burgemeester Jos. Chalmetlaan 13 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Van Cauwenberghe J. (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75921,Burgerhuis,Franz Wittoucklaan 32 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75929,Burgerhuis,Havenlaan 4 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75930,Burgerhuis,Havenlaan 5 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75931,Burgerhuis,Havenlaan 14 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75934,Burgerhuis,Havenlaan 21 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75938,Burgerhuis,Havenlaan 67 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75941,Burgerhuis,Kanaalstraat 19 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75942,Burgerhuis,Kanaalstraat 21 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75945,Burgerhuis,Kerkstraat 8 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75961,Burgerhuis,Oostkade 32 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75962,Burgerhuis,Oostkade 52 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75965,Burgerhuis,Pierets-De Colvenaerplein 11 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75966,Burgerhuis,Pierets-De Colvenaerplein 20 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75972,Burgerhuis,Stationsstraat 27 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75976,Burgerhuis,Suikerkaai 1 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75982,Burgerhuis,Vredekaai 2 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75985,Burgerhuis,Vredekaai 10 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Schilder Leon (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77538,Burgerhuis,"Burgemeester De Clercqstraat 1, Stationsstraat 36 (Zelzate)",Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Mornie Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77661,Burgerhuis,Burgemeester Jos. Chalmetlaan 40 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,De Vos Cyriel (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77663,Burgerhuis,Havenlaan 73 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77664,Burgerhuis,Havenlaan 74 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77665,Burgerhuis,Havenlaan 79 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Marchand Gentil R. M. (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77666,Burgerhuis,Havenlaan 80 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Marchand Gentil R. M. (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77667,Burgerhuis,Pierets-De Colvenaerplein 18 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Pauwels Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77669,Burgerhuis,Groenstraat 86 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77670,Burgerhuis,Groenstraat 100 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61119,Burgerhuis in art-decostijl,Oostkade 13 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75918,Burgerhuis in art-decostijl,Burgemeester Jos. Chalmetlaan 17 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Marchand Gentil R. M. (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75915,Burgerhuis met stoomwasserij,Burgemeester Jos. Chalmetlaan 10 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, wasserijen",,,,WO II,"Bontinck Georges Germain (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75935,Burgerhuizen,Havenlaan 22-23 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Rooms Antoine (Ontwerper), Rooms Jan (Ontwerper), Rooms Wilfried (Ontwerper)",Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77671,Burgerhuizen,Groenstraat 109-111 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75983,Burgerhuizen uit het interbellum,Vredekaai 5-6 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75977,Café De Corner,Suikerkaai 9 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75926,Café De Gouden Leeuw,Grote Markt 102 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61109,Café De Moedige,Assenedesteenweg 193 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"cafés, volkssportvoorzieningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75927,Café Regina,Grote Markt 15 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61107,Dorpswoning,Assenedesteenweg 119 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61108,Dorpswoning,Assenedesteenweg 140 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61110,Dorpswoning,Assenedesteenweg 207 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61111,Dorpswoning,Assenedesteenweg 209 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61112,Dorpswoning,Assenedesteenweg 229 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75920,Dorpswoning,Franz Wittoucklaan 30 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75932,Dorpswoning,Havenlaan 17 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75937,Dorpswoning,Havenlaan 26 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75943,Dorpswoning,Karel Waegenaerstraat 2 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75970,Dorpswoning,Stationsstraat 7 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61118,Eclectisch burgerhuis,Oostkade 11 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75981,Elektriciteitswerkplaats,Vredekaai 2A (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,neoclassicisme,infrastructuur voor de productie en distributie van elektriciteit en gas,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61128,Ensemble van burgerhuizen,Franz Wittoucklaan 4-6 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,"interbellum, voor WO I",Pauwels Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77539,Gekoppelde tuinwijkwoningen,Dimitri Peniakofflaan 1-3 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,modernisme,"gedenktekens, tuinwijken",,,,interbellum,Hoste Huib (Ontwerper),"Inventarisatie bouwkundig erfgoed Zelzate, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
61133,Gemeentehuis Zelzate,Grote Markt 1 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,modernisme,gemeentehuizen,,,,interbellum,Bontinck Georges Germain (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
75953,Gemeentelijke begraafplaats,Kerkstraat (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",Bouckaert (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
75955,Gemeentelijke jongensschool,Leegstraat 4 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, feestzalen, gebouwen voor secundair onderwijs, hekken, lagere scholen, oorlogsgedenktekens, turnzalen",,,,"interbellum, vierde kwart 19de eeuw","Bontinck Georges Germain (Ontwerper), de Perre-Montigny Edmond (Ontwerper), De Schilder Leon (Ontwerper)",Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75940,Handelspand,Kanaalstraat 2 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75989,Herberg,Wachtebekestraat 24 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75992,Herberg,Westkade 14 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75925,Herberg en schutterstoren,Grote Markt 33-35 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,"bioscopen, feestzalen, schietstanden, volkshuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75928,Herdenkingsmonument burgemeester Chalmet,Grote Markt (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,na WO II,Coolens Berten (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61117,Herenhuis,Oostkade 8 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, sculpturen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61125,Herenhuis,Westkade 7 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61138,Herenhuis,Grote Markt 85-87 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75971,Herenhuis,Stationsstraat 22 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75954,Hoeve,Leegstraat 25-27 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, nijverheidsgebouwen en productieplaatsen, schuren, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75987,Hoeve,Wachtebekestraat 52-54 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75988,Hoeve De Molenstukken,Wachtebekestraat 43 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
77559,Hoeve Goed ter Looveren,Ter looverendreef 10-12 (Zelzate),Oost-Vlaanderen,"Assenede, Evergem, Zelzate",Zelzate,True,True,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, interbellum, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Zelzate, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76639,Hoeve met losse bestanddelen,Denderdreve 53 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75948,"Klooster zusters Heilige Vincentius a Paulo, kapel en school Maria Middelares",Kerkstraat 64 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","bakkerijen, gebouwen voor secundair onderwijs, hekken, hoeven, kapellen (gebouwen en structuren), kloosters, lagere scholen, landhuizen, omheiningsmuren, schuren, stallen, washuizen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61140,Neoclassicistisch herenhuis,Grote Markt 86 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61130,Notariswoning,Groenstraat 12-14 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,neoclassicisme,notariswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75944,Notariswoning,Kerkstraat 7 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"burgerhuizen, notariswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
76638,Notariswoning Colpaert,Polderstraat 1-3 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,classicisme,"notariswoningen, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
61115,Ommegang Sint-Antonius van Padua,Koningin Astridlaan (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,20ste eeuw,Bressers atelier (Ontwerper),Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed