﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302119,Sociale woonwijk van Volkswelzijn,"Azalealaan 1-6, Basiel De Cockplein 1-26, Begonialaan 1-20, 21-29, Berkenlaan 1-4, 6-8, Breestraat 109, Burgem. Paul Hendrickxplein 1-16, 17, Dalialaan 1-36, 38-40, Dokter De Witteplein 1-16, 17, H. Vandemeulebrouckeplein 1-28, Krizantenlaan 1-10, Leliënlaan 1-6, Oud Strijdersplein 1-22, Resedalaan 2-34, Rode Kruislaan 1-14, 15, Rozenlaan 1-20, 21-47, Tulpenlaan 1-20, 22-30 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,"beelden, bejaardenwoningen, galerijflatgebouwen, invalidenwoningen, onderwijsgebouwen, sociale woningen, tuinwijken, winkels, woonblokken",,,,"na WO II, tweede helft 20ste eeuw","De Decker Jos (Ontwerper), Van de Sompel Richard M. (Ontwerper), Verbanck Robert (Ontwerper), Volkswelzijn Sint-Gillis-Dendermonde (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
127177,Sociale woonwijk Malem,"Breendonkstraat 2-33, 35-61, Dapperheidstraat 1-28, 2A, Drongensesteenweg 217-231, Gijzelaarsweg 2-12, Heldenplein 1-64, 65, Herdenkingslaan 1-23, Houtemlaan 1-32, 33-45, Luiklaan 1-3, 4-51, 52-60, Malemstraat 1-10, 3A, 2B, Merkemstraat 2-6, Ontmijnersstraat 1-15, Oud-Strijderslaan 1-4, 5-7, Politieke-Gevangenenlaan 1-32, 33-87, Ramskapellelaan 1-40, 42-56, Ronselestraat 2-6, Tervatestraat 2-8, Weerstandsplein 1-22, Wessemweg 2-10, Zesseptemberlaan 1-52 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"duplexwoningen, galerijflatgebouwen, kleuterscholen, lagere scholen, parochiekerken, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bernard de Tracy Robert (Ontwerper), Bressers Adrien (Ontwerper), Callebaut Emiel F. (Ontwerper), Coppieters Fritz (Ontwerper), De Gentse Haard (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), De Taeye Paul (Ontwerper), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Martens Geo (Ontwerper), Rigelle L. (Uitvoerder), Van Daele Camille (Ontwerper), Van Offeren Gerardus Joseph (Ontwerper), Vander Haeghen Frans F.O. (Ontwerper), Volkshaard Gent (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Inventarisatie sociale woningbouw","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302103,Jubileumwijk,"Charles Andrieslaan 1-90, 91-185 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, sociale woningen, winkels, woonblokken",,,,na WO II,"Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Trenteseau Jules (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302106,Sociale huisvesting van 1955,"Goudvinkstraat 13-31, 85-97, 125-149, 163-223, 197A-B, Lijsterstraat 19-57, Siervogelstraat 1-12, Wielewaalstraat 13B-T (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, sociale woningen, woonblokken",,,,na WO II,"Callebaut Emiel F. (Ontwerper), De Gentse Haard (Opdrachtgever), De Goede Werkmanswoning Gent (Opdrachtgever), Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Rubbens Robert (Ontwerper), Volkshaard Gent (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302919,Sociale huisvesting van 1961,Nimfenstraat 1-87 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, sociale woningen",,,,na WO II,"De Goede Werkmanswoning Gent (Opdrachtgever), Rubbens Robert (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
216619,Residentie Olympia,Verpleegstersstraat 2-142 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"brutalisme, modernisme","galerijflatgebouwen, sociale woningen, woonblokken",,,,na WO II,"Bontinck Georges Germain (Ontwerper), Eysselinck Gaston (Ontwerper), Oost-Vlaamse Huurderscoöperatie Gent (Opdrachtgever), Rubbens Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie sociale woningbouw","Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
302484,Sociale woonwijk Warotveld,"Warotveld 1-35, 36-56, 57-66 (Herent)",Vlaams-Brabant,Herent,Winksele,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, gemeenschapslokalen, sociale woningen",,,,vanaf 1975,"Van Der Meeren Willy (Ontwerper), Volkswoningbouw Herent (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
127229,Sociale appartementsgebouwen Spijker en Schardauw,"Schardauw 1-94, Spijker 2-63, 64 (Kuurne)",West-Vlaanderen,Kuurne,Kuurne,False,False,Element,aanwezig,bewaard,"integratiearchitectuur, modernisme","galerijflatgebouwen, invalidenwoningen, sociale woningen, winkels",,,,vanaf 1975,"Eigen Gift Eigen Hulp Kuurne (Opdrachtgever), Vandenweghe Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Kuurne, Inventarisatie sociale woningbouw",Sociale huisvesting: woonerven en stadsvernieuwing (1975-1985),Bouwkundig,Agentschap Onroerend Erfgoed
302101,Parkwijk Casablanca,"Bijendreef 1-16, Koning Albertplein 1, Prins-Regentlaan 1-3, 4-39, 40-56, Prins-Regentplein 1-9, 10-33, 34-58, Spaarstraat 160-166, Weerstandlaan 7, Willem Coosemansstraat 175 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, kapellen (klein erfgoed), parkwijken, sociale woningen, woonblokken",,,,na WO II,"A 33 Architecten (Ontwerper), Bekker Ludo (Ontwerper), Collaer André (Ontwerper), De Meyer Paul (Ontwerper), Heuvelhof Kessel-Lo (Opdrachtgever), Stynen Léon (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: CIAM-modernisme (1950-1975),Bouwkundig,Agentschap Onroerend Erfgoed
302590,Sociale woonwijk Landweg,Ankerstraat 1-46 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"duplexwoningen, galerijflatgebouwen, sociale woningen, woonwijken",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Eyckermans Lode (Ontwerper), Faes Jan (Ontwerper), Van de Vijver Gaston (Ontwerper), Van Meerbeeck Jan (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
302589,Buurteenheid Otterbeek,"Karekietstraat 1-24, 25-107, Kraaistraat 1-20, 21-35, Meerkolstraat 1-22, 24, Mezenstraat 1-11, 12-22, Spreeuwstraat 1-36, 38, Tivolilaan 1-8, 9-45, Wielewaalstraat 1-5, 6-17, 18-112 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Lauwers Jan (Ontwerper), Tambuyser Jozef (Ontwerper), Van Cauwenbergh Jos (Ontwerper), Van de Vijver Gaston (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
1523,Bejaardenhof De Schijf,Schijfstraat 117-217 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,modernisme,"bejaardenwoningen, duplexwoningen, galerijflatgebouwen, gemeenschapslokalen, hoven, sociale woningen",,,,na WO II,"De Mechelse Goedkope Woning (Opdrachtgever), Faes Jan (Ontwerper), Peeters Désiré Modest (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
121847,Sociale huisvesting Mimosawijk,"Balspelpad 1-4, Bikkelpad 1-9, Binnenpad 1-6, Buitenpad 1-11, Camelialaan 1-17, Dichterspad 1-5, Dwergenpad 1-11, Edelweislaan 1-5, Elfenpad 1-12, Feeënpad 1-12, Hengelpad 1-20, Hoepelpad 1-4, Kegelpad 1-6, Korenbloemlaan 31-75, Ligusterlaan 1-11, Lotuslaan 1-92, 93-109, Primulapad 1-16, Regenboogpad 1-16, Reuzenpad 1-9, Schrijverspad 1-13, Sprookjespad 1-24, Strobloemlaan 1-28, 29-49, Stuiverstraat 474-500, Teerlingpad 1-7, Winkelpad 1-24, 26-46, Wolkenpad 1-6 (Oostende)",West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,,"bungalows, galerijflatgebouwen, gemeenschapslokalen, invalidenwoningen, parkwijken, sociale woningen, winkels",,,,vanaf 1975,"Ampe Henk J. (Ontwerper), De Gelukkige Haard Oostende (Opdrachtgever), Devos Jean (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Inventarisatie sociale woningbouw",Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
127184,Sociale woonwijk Stookt,"Edmond Picardlaan 106-116, Ernest Solvaystraat 2-42, 43-80, 81-125, Georges Dumontstraat 1-44, 45-49, Georges Eeckhoutstraat 1-10, 11-115, Hector Denisstraat 5-7, 8-69, 70-90, Joseph Wautersplein 1-24 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,"arbeiderswoningen, galerijflatgebouwen, sociale woningen, woonwijken",,,,"interbellum, na WO II","De Nieuwe Haard Ronse (Opdrachtgever), Lequesne Albert (Ontwerper), Massez Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Ronse, Inventarisatie sociale woningbouw",Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940),Bouwkundig,Agentschap Onroerend Erfgoed
