﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135080,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven, wijngaarden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
308979,Eikelberg,Gelrode (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,False,True,Element,aanwezig,bewaard,,"heiden, loofbossen, restheuvels",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135082,Kloosterberg en vallei van Begijnenbeek,"Assent (Bekkevoort), Diest, Webbekom (Diest)",Vlaams-Brabant,"Bekkevoort, Diest","Assent, Diest, Webbekom",False,False,Geheel,aanwezig,bewaard,,"beken, bolle akkers, holle wegen, hooiweiden, middelhoutpercelen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135301,Vallei van de Zwarte Beek bij de bocht van Laren,"Paal (Beringen), Lummen, Meldert (Lummen)",Limburg,"Beringen, Lummen","Lummen, Meldert, Paal",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, compartimentenlandschappen, restheuvels, valleien, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135098,Bertembos en Grevensbos,"Bertem (Bertem), Veltem-Beisem, Winksele (Herent), Meerbeek (Kortenberg), Heverlee (Leuven)",Vlaams-Brabant,"Bertem, Herent, Kortenberg, Leuven","Bertem, Heverlee, Meerbeek, Veltem-Beisem, Winksele",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, dalen, hoeven, holle wegen, onverharde wegen, oude bossen, restheuvels, wallen (morfologische elementen)",,,,,,"Actualisatie Bertembos en Grevensbos nav beschermingsvraag 2023, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135345,Berlingen en Kuttekoven,"Borgloon, Gotem, Hoepertingen, Kuttekoven (Borgloon), Berlingen (Wellen)",Limburg,"Borgloon, Wellen","Berlingen, Borgloon, Gotem, Hoepertingen, Kuttekoven",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, gehuchten, graslanden, hagen, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, natuurlijke taluds, oprijlanen, parken, plateaus, restheuvels, spoorwegbeddingen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135228,Trimpontbos en Hayesbos,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, halfopen landschappen, loofbossen, restheuvels, spoorwegbeddingen, valleien, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135229,Steenbergbos,Everbeek (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Geheel,aanwezig,bewaard,,"beken, bronnen, loofbossen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
303014,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, oudbosvegetaties, oude bossen, restheuvels, valleien",,,,,,Inventarisatie Hayesbos en omgeving,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135218,Brakelbos,Opbrakel (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Geheel,aanwezig,bewaard,,"bronnen, hooghoutpercelen, loofbossen, restheuvels, steengroeven, vierkantshoeven, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
300489,Heuvel van het Banhoutbos,"Deerlijk (Deerlijk), Heestert, Zwevegem (Zwevegem)",West-Vlaanderen,"Deerlijk, Zwevegem","Deerlijk, Heestert, Zwevegem",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, dreven, hoeven met losse bestanddelen, kasteeldomeinen, loofbossen, restheuvels",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135402,Poelberg,"Dentergem (Dentergem), Aarsele, Tielt (Tielt)",West-Vlaanderen,"Dentergem, Tielt","Aarsele, Dentergem, Tielt",True,True,Geheel,aanwezig,bewaard,,"aardappelkelders, akkerlanden, arbeiderswoningen, dreven, grotten, hoeven met losse bestanddelen, kapellen (gebouwen en structuren), kloosters, kwelzones, loofbossen, ommegangen, onderwijsgebouwen, oudbosvegetaties, oude bossen, restheuvels, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300291,"Asdonk, Grote Beek en Kleine Beek","Deurne, Molenstede, Schaffen (Diest), Tessenderlo (Tessenderlo)","Limburg, Vlaams-Brabant","Beringen, Diest, Tessenderlo","Deurne, Molenstede, Schaffen, Tessenderlo",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, restheuvels, schansen, steengroeven, valleien, vijvers, weilanden",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135126,Vallei van de Zwarte Beek van Meldert tot Zelem,"Schaffen (Diest), Halen, Zelem (Halen), Lummen, Meldert (Lummen)","Limburg, Vlaams-Brabant","Diest, Halen, Lummen","Halen, Lummen, Meldert, Schaffen, Zelem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, broekbossen, halfopen landschappen, holle wegen, kloosters, meanders, ontwateringsgrachten, parken, restheuvels, valleien, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135375,"Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)",Antwerpen,"Geel, Herselt, Hulshout, Laakdal, Westerlo","Geel, Herselt, Varendonk, Westerlo, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, depressies, dorpen, dreven, hoeven, kasteeldomeinen, oudbosvegetaties, paraboolduinen, restheuvels, valleien, veenwinning, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135221,"Grote Buizemont, Boelarebos en Arduinbos",Overboelare (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bronnen, kasseiwegen, loofbossen, restheuvels, spoorwegbeddingen, valleien, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135378,Neigembos en Onze-Lieve-Vrouw Lombeek met de valleien van de Berchembos- en de Hunselbeek,"Gooik (Gooik), Sint-Kwintens-Lennik (Lennik), Meerbeke, Neigem (Ninove), Onze-Lieve-Vrouw-Lombeek (Roosdaal)","Oost-Vlaanderen, Vlaams-Brabant","Gooik, Lennik, Ninove, Roosdaal","Gooik, Meerbeke, Neigem, Onze-Lieve-Vrouw-Lombeek, Sint-Kwintens-Lennik",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, boomgaarden, compartimentenlandschappen, loofbossen, restheuvels, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300946,Slagveld van Halen,Lanciersstraat (Halen),Limburg,Halen,Halen,False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, holle wegen, molens, restheuvels, slagvelden, valleien",,,,WO I,,Inventarisatie Slagveld van Halen,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300246,Vijvergebied tussen Laambeek en Slangebeek,"Kuringen, Stokrooie (Hasselt), Zolder (Heusden-Zolder), Zonhoven (Zonhoven)",Limburg,"Hasselt, Heusden-Zolder, Zonhoven","Kuringen, Stokrooie, Zolder, Zonhoven",True,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bronnen, heiden, kasteeldomeinen, moerassen, naaldbossen, restheuvels, schansen, veenwinning, vijvers, viskweekvijvers, zandruggen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135049,Hertberg,"Herselt (Herselt), Varendonk (Laakdal)",Antwerpen,"Herselt, Laakdal","Herselt, Varendonk",False,False,Geheel,aanwezig,bewaard,,"bossen, restheuvels, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135068,Abdij en bos van Averbode en Gerhagen,"Herselt (Herselt), Veerle (Laakdal), Averbode, Testelt, Zichem (Scherpenheuvel-Zichem), Tessenderlo (Tessenderlo)","Antwerpen, Limburg, Vlaams-Brabant","Herselt, Laakdal, Scherpenheuvel-Zichem, Tessenderlo","Averbode, Herselt, Tessenderlo, Testelt, Veerle, Zichem",False,True,Geheel,aanwezig,bewaard,,"abdijen, heiden, landduinen, naaldbossen, restheuvels, stervormige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300247,Valleien van de Molenbeek en Winge tussen Lubbeek en Sint-Pieters-Rode,"Holsbeek, Nieuwrode, Sint-Pieters-Rode (Holsbeek), Lubbeek (Lubbeek), Houwaart, Sint-Joris-Winge (Tielt-Winge)",Vlaams-Brabant,"Holsbeek, Lubbeek, Tielt-Winge","Holsbeek, Houwaart, Lubbeek, Nieuwrode, Sint-Joris-Winge, Sint-Pieters-Rode",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, burchten, hoeven, kastelen (woningen), landhuizen, pastorieën, restheuvels, valleien, walgrachten, watermolens",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
305759,Beninksberg,"Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Holsbeek, Rotselaar","Nieuwrode, Wezemaal",False,True,Geheel,aanwezig,bewaard,,"bedevaartswegen, gemengde bossen, heiden, heuvels, restheuvels, steengroeven",,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,Landschappelijk,Agentschap Onroerend Erfgoed
302650,Kesselberg,"Hulsbergweg (Holsbeek), Koningsstraat (Leuven)",Vlaams-Brabant,"Holsbeek, Leuven","Holsbeek, Kessel-Lo",False,True,Element,aanwezig,bewaard,,"bossen, burchten, heiden, nederzettingen, restheuvels, vondstenconcentraties, walgrachten",,,,"middenijzertijd, volle middeleeuwen",,Project beschermingsdatabank 2013-2016,Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
135053,Heuvelrug tussen Lichtaart en Kasterlee,"Kasterlee, Lichtaart (Kasterlee)",Antwerpen,Kasterlee,"Kasterlee, Lichtaart",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, holle wegen, landduinen, naaldbossen, plaggenbodems, restheuvels, urnengraven, zandwinning",,,,,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heuvelrug tussen Lichtaart en Kasterlee, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135391,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, perceelsgrenzen, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135116,Kasteeldomein de Merode en omgeving,"Erps-Kwerps, Everberg, Kortenberg (Kortenberg)",Vlaams-Brabant,Kortenberg,"Erps-Kwerps, Everberg, Kortenberg",False,True,Geheel,aanwezig,bewaard,,"abdijen, beken, hoeven, kasteeldomeinen, parkbossen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135103,Linden,"Kessel-Lo (Leuven), Linden (Lubbeek)",Vlaams-Brabant,"Leuven, Lubbeek","Kessel-Lo, Linden",True,True,Geheel,aanwezig,bewaard,,"bossen, dalen, dorpen, kasteeldomeinen, restheuvels",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135217,Muziekbos-Koekamerbos,"Etikhove, Nukerke, Schorisse (Maarkedal), Ronse (Ronse)",Oost-Vlaanderen,"Maarkedal, Ronse","Etikhove, Nukerke, Ronse, Schorisse",True,False,Geheel,aanwezig,bewaard,,"beken, bronnen, grafheuvels, holle wegen, kapellen (klein erfgoed), landhuizen, loofbossen, restheuvels, steengroeven, valleien, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
