﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135379,Hallerbos - Lembeekbos - Maasdalbos,"Dworp (Beersel), Buizingen, Halle, Lembeek (Halle)",Vlaams-Brabant,"Beersel, Halle","Buizingen, Dworp, Halle, Lembeek",True,True,Geheel,aanwezig,bewaard,,"akkerlanden, autochtone vegetaties, beken, bronnen, heuvels, kanalen (infrastructuur), kathedraalbossen, loofbossen, parken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135376,"Gaasbeek, Sint-Laureins-Berchem, Oudenaken en Elingen","Gooik, Kester, Leerbeek (Gooik), Halle (Halle), Gaasbeek, Sint-Kwintens-Lennik, Sint-Martens-Lennik (Lennik), Elingen, Pepingen (Pepingen), Oudenaken, Sint-Laureins-Berchem, Sint-Pieters-Leeuw, Vlezenbeek (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Gooik, Halle, Lennik, Pepingen, Sint-Pieters-Leeuw","Elingen, Gaasbeek, Gooik, Halle, Kester, Leerbeek, Oudenaken, Pepingen, Sint-Kwintens-Lennik, Sint-Laureins-Berchem, Sint-Martens-Lennik, Sint-Pieters-Leeuw, Vlezenbeek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, heuvels, kasteeldomeinen, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
140038,Historische stadskern van Halle,Halle (Halle),Vlaams-Brabant,Halle,Halle,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
216433,Dubbelschool en bijhorende onderwijzerswoningen,Albertstraat 2-8 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",Jacobs Henri (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
306592,Stadskern Halle,"Arkenvest, Basiliekstraat, Beestenmarkt, Brusselsesteenweg, Dekenstraat, Grote Markt, Hoornstraat, Joseph Possozplein, Kardinaal Cardijnstraat, Klinkaert, Kloostergang, Korte Vest, Leeuwenstraat, Maandagmarkt, Melkstraat, Molenborre, Monseigneur Senciestraat, Nieuwstraat, Ninoofsesteenweg, Parklaan, Sint-Katharinavest, Sollenbeemd, Theodore Van Ruycheveltstraat, Vestingstraat, Volpestraat, Vuurkruisenstraat, Zwaanstraat (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen, arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herenhuizen, hotels, ingangsomlijstingen, kapittelkerken, kloosters, pijlerkapellen, postkantoren, stadhuizen, stadswoningen, steden, winkels",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
81816,Ommegangkapel van 1838,Astridlaan (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
81817,Neogotische kapel van 1890,Astridlaan (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), ommegangen",,,,vierde kwart 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
76620,Reeks stadswoningen,"Auguste Demaeghtlaan 1-5, Brusselsesteenweg 85-93 (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39445,Hoekhuis,Basiliekstraat 1 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39462,Muziekacademie,Basiliekstraat 124 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neoclassicisme,muziekscholen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39448,Stadswoning,Basiliekstraat 15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39449,Stadswoning,Basiliekstraat 17 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39450,Stadswoning,Basiliekstraat 19-21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39451,Stadswoning,Basiliekstraat 28 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Sencie S. (Ontwerper),Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39452,Stadswoningen,Basiliekstraat 33-35 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39453,Stadswoningen,Basiliekstraat 36-40 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39454,Stadswoning met trapgevel,Basiliekstraat 49 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39455,Rijhuis,Basiliekstraat 52 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, stadswoningen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39456,Stadswoning met klokgevel,Basiliekstraat 59 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,rococo,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39447,Woonhuis,Basiliekstraat 6 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39457,Woonhuis,Basiliekstraat 63 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39458,Stadswoning,Basiliekstraat 65 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39459,Stadswoningen,Basiliekstraat 69-73 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39460,Stadswoning,Basiliekstraat 77-79 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39461,Poortomlijsting,Basiliekstraat 89 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39570,Neogotische pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neogotiek,"ommegangen, pijlerkapellen",,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214941,Pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214942,Gecementeerde pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214943,Kapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), ommegangen",,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214944,Getrapte pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
214945,Pijlerkapel,Beertsestraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
39597,Gesloten hoeve,Beertsestraat 1 (Halle),Vlaams-Brabant,Halle,Lembeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39598,Gebouw,Beertsestraat 2-3 (Halle),Vlaams-Brabant,Halle,Lembeek,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39571,Gesloten hoeve 't Verbrande Hof,Beertsestraat 330 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, omheiningsmuren, schuren, stallen, vierkantshoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39463,Hoekhuis,Beestenmarkt 5-6 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39515,Sint-Rochus en Sint-Sebastiaanskapel,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39516,18de-eeuwse deuromlijsting,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,rococo,ingangsomlijstingen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39532,Kapel,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
306463,Burgerhuis,Bergensesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39521,Stadswoning Au Cheval Noir,Bergensesteenweg 10 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39522,Burgerhuis,Bergensesteenweg 13 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39523,Burgerhuis,Bergensesteenweg 15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39524,Stadswoningen,Bergensesteenweg 19 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39517,Stadswoning,Bergensesteenweg 2 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39526,Burgerhuis,Bergensesteenweg 22 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39525,Stadswoningen,Bergensesteenweg 23 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39527,Burgerhuis,Bergensesteenweg 27-31 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39528,Poortomlijsting van arkose,Bergensesteenweg 37 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39518,Stadswoning,Bergensesteenweg 4 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39519,Rijhuis,Bergensesteenweg 5 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39529,Hoeve,Bergensesteenweg 56 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
39530,Nijverheidsgebouw La Tour d'Or,"Bergensesteenweg 61, 65 (Halle)",Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39531,Herenhuis,Bergensesteenweg 67-69 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39520,Rijhuis,Bergensesteenweg 9 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,bewaard,,stadswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
217090,Reclamemuurschildering voor Chocolat Martougin en andere,Biezeput 8 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,reclamemuurschilderingen,,,,,,Reclamemuurschilderingen,,Bouwkundig,Agentschap Onroerend Erfgoed
133354,Hakhoutbos van zwarte els met perceelsrandbegroeiing,"Blekerijstraat, Trompstraat (Halle)",Vlaams-Brabant,Halle,Lembeek,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, hoekbomen, houtkanten, knotbomen",weilanden,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Quercus robur, Salix alba, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
39576,Boerenwoningen,Boterham 16 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Halle",,Bouwkundig,Agentschap Onroerend Erfgoed
81819,Statie der Stad Gent,Brusselsesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,ommegangen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
214919,Kapel van 1882,Brusselsesteenweg (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
306994,Houten winkelpui,Brusselsesteenweg 11 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,niet aanwezig,niet bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39535,Houten winkelpui,Brusselsesteenweg 13 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39542,Afspanning,Brusselsesteenweg 208-212 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,afspanningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39541,Bedrijfsgebouw,Brusselsesteenweg 209 (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39536,Herenhuis,Brusselsesteenweg 25 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39537,Stadswoningen,Brusselsesteenweg 31-35 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39538,Niskapel,Brusselsesteenweg 39 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,gevelniskapellen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39533,Houten winkelpui,Brusselsesteenweg 4 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39539,Hoekhuis In 't Wit Paard,Brusselsesteenweg 40 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39540,Stadswoning,Brusselsesteenweg 49 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39534,Stadswoning,Brusselsesteenweg 5 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39556,Kasteel van Budingen,Budingen 22 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beken, bossen, dreven, hekken, hekpijlers, kasseiwegen, kasteeldomeinen, koetshuizen, landhuizen, onverharde wegen, opgaande bomen, vijvers, welkomstbomen",,,"Fagus sylvatica, Platanus, Populus","18de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Halle",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39557,Kasteelhoeve,Budingen 24 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39599,Rij burgerhuizen,"Claesplein 15-16, Stevens-de Waelplein 18-19 (Halle)",Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
215668,Hoeve met losse bestanddelen,Crispielsstraat 5 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,voor WO I,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
200091,Kloostercomplex van de sacramentinen,Cypriaan Verhavertstraat 172-174 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","boomgaarden, hagen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), kloosters, Mariabeelden, Mariagrotten, omheiningsmuren, siertuinen",,,,"interbellum, voor WO I, WO II",Sencie S. (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214923,Pijlerkapel,Deken Michielsstraat (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
200192,Kapel Mariahof,Dekenstraat (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"ommegangen, pijlerkapellen",,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
39467,Burgerhuis,Dekenstraat 13-15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39468,Arbeiderswoningen,Dekenstraat 17-19 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39464,Stadswoning,Dekenstraat 2-4 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39469,Herenhuis,Dekenstraat 20 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39465,Stadswoning,Dekenstraat 5 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39466,Stadswoning,Dekenstraat 7 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
302499,Krabbos,"Drasop, Krabos (Halle)",Vlaams-Brabant,Halle,Buizingen,False,True,Element,aanwezig,bewaard,,"bossen, grafheuvels",,,,bronstijd,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
39603,Semigesloten hoeve,Edingensesteenweg 586 (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39604,Gesloten hoeve In de Put,Edingensesteenweg 610 (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39605,Boerenhuis,Edingensesteenweg 737 (Halle),Vlaams-Brabant,Halle,Lembeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed