﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214767,Gaarkeuken 110,Vosseschijnstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"cafés, kantines, restaurants",,,,voor WO I,Franck J.C. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
54426,Sociaal vakantiecentrum Blutsyde,Koerslaan 61 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,niet bewaard,,"kantines, vakantietehuizen",,,,"na WO II, vanaf 1975","Bonquet J. (Ontwerper), Jaminon M. (Ontwerper), Van Laere Freddy (Ontwerper)",Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
29724,Refter Cantine van Sint-Salvator,Sint-Salvatorskerkhof 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,kantines,,,,"13de eeuw, interbellum",Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
125501,Tuinwijk Herryville met velodroom,"Tuinwijk 1-10, 11-13 (Evergem)",Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,regionalisme,"kantines, poorten (bijgebouwen), sportgebouwen en -infrastructuur, tuinwijken",,,,interbellum,Dhuicque Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Evergem, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
21159,Burgerhuis en studentenrestaurant De Brug,Sint-Pietersnieuwstraat 45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kantines",,,,"derde kwart 19de eeuw, na WO II","De Leye Gaston (Ontwerper), De Vynck Jean-Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307527,Fabriekssite Marie Thumas ,"Kolonel Begaultlaan 7-19, 45 (Leuven)",Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,,"conservenfabrieken, kantines, opslagplaatsen, sanitaire infrastructuur, smidsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Eggericx Jean-Jules (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
209162,Instituut voor Lichamelijke Opvoeding,Tervuursevest 101 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, kantines, sportgebouwen en -infrastructuur, sportterreinen, universiteitsgebouwen",,,,interbellum,"Asperslagh Lou (Ontwerper), Goethals Emile (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
56780,Marinekazerne Bootsman Jonsen,"3de en 23ste Linieregimentsplein 1, Veerbootstraat (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"modernisme, neoclassicisme","arsenalen, bunkers, harmoniezalen, kantines, kazernes, marinebasissen, openbare pleinen, turnzalen, ziekenhuizen",,,,"na WO II, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
