﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308098,Beuk,Kerkenbos (Mechelen),Antwerpen,Mechelen,Muizen,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, opgaande bomen",,,Fagus sylvatica,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308390,Bruine beuken in parkrand,Stationsstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,False,True,Element,niet aanwezig,niet bewaard,,"bomenrijen, focusbomen, opgaande bomen",kasteeldomeinen,,Fagus sylvatica 'Atropunicea',derde kwart 18de eeuw,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130877,Canadapopulier in park Sint-Adriaansabdij,Abdijstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,"bundelbomen, opgaande bomen, veteraanbomen",parken,,Populus canadensis (x) 'Marilandica',vierde kwart 18de eeuw,,"Evaluatie verdwenen houtig erfgoed, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308458,Opgaande beuk,Jazz Bilzenplein (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,,"kapelbomen, opgaande bomen",pastorietuinen,,Fagus sylvatica 'Atropunicea',,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
91094,Opgaande beuk in tuin notariswoning,Torhoutstraat 5 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,,,Fagus sylvatica,,,"Evaluatie verdwenen houtig erfgoed, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308459,Opgaande beukendreef bij domein De Bergskens,Daverlostraat (Brugge),West-Vlaanderen,Brugge,Assebroek,False,True,Element,aanwezig,bewaard,,"dreven, ontsluitingswegen, onverharde wegen",,,Fagus sylvatica,,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130720,Opgaande bruine beuk,Amersveldestraat 65 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,,,Fagus sylvatica 'Atropunicea',,,"Evaluatie verdwenen houtig erfgoed, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308083,Opgaande zwarte walnoot bij brouwerij Sint-Michiel,Marktplaats 12 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,False,False,Element,niet aanwezig,niet bewaard,,opgaande bomen,tuinen,,Juglans nigra,vierde kwart 19de eeuw,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
