﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
12,Architectenwoning Antoon Blanckaert,Capucienenlaan 14-16 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,interbellum,"Blanckaert Antoon (Ontwerper), Blanckaert Antoon (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
201063,Woning Pieter De Bruyne,Stationsstraat 16 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,"derde kwart 19de eeuw, na WO II","De Bruyne Pieter (Ontwerper), De Bruyne Pieter (Opdrachtgever)","Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
207940,"Neoclassicistische burgerhuizen, architectenwoning Frans Reusens","Amerikalei 219, 223-227 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,voor WO I,"Hamaide Louis (Ontwerper), Reusens Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
303465,Architectenwoning Jan Frans Sel-Caluwaerts,Anselmostraat 88 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,vierde kwart 19de eeuw,Sel-Caluwaerts Jan Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4801,Architectenwoning Pieter Dens,Apostelstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,Louis-Philippestijl,architectenwoningen,,,,derde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Dens Pieter Jan August (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6444,Architectenwoning Louis De Vooght,Arthur Goemaerelei 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,De Vooght Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213663,"Gekoppelde burgerhuizen, architectenwoning Laurent Duvivier","Arthur Goemaerelei 55, Bosmanslei 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"architectenwoningen, burgerhuizen",,,,voor WO I,"Duvivier Laurent (Ontwerper), Van Coppernolle Adolphe (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10885,Architectenwoning Jacques De Weerdt,Arthur Sterckstraat 10 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,"De Weerdt Jacques (Ontwerper), De Weerdt Jacques (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4842,Architectenwoning Edmond Leclef,Begijnenvest 113 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,"Architektenburo Storme-Van Ranst (Ontwerper), Leclef Edmond (Ontwerper), Stordiau Ernest (Ontwerper), Stordiau Paul (Ontwerper), Van Nieuwerburgh Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
209469,Architectenwoning Aloïs Scheepers,Belegstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,vierde kwart 19de eeuw,Scheepers Aloïs (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
305047,Architectenwoning Groothaert,Boekenberglei 129 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,na WO II,Groothaert Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11254,"De Lianahalle, architectenwoning Jef Huygh",Boekenberglei 176 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"art deco, neomoors","architectenwoningen, tuinpaviljoenen",,,,interbellum,"Huygh Jef (Ontwerper), Huygh Jef (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11255,Architectenwoning Flor Van Reeth,Boekenberglei 178 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,Van Reeth Flor (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6553,"Eenheidsbebouwing in art-nouveaustijl, architectenwoning Daniël Rosseels",Bosmanslei 12-16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"architectenwoningen, burgerhuizen",,,,voor WO I,"Rosseels Daniël (Ontwerper), Vaes - Coninck Westenberg (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213665,Gekoppelde architectenwoningen in cottagestijl,Bosmanslei 7-9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,architectenwoningen,,,,voor WO I,"Dieltiëns Gregoire (Ontwerper), Vaes - Coninck Westenberg (Ontwerper), Vaes Richard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6602,Meergezinswoning en architectenwoning René Grosemans,Camille Huysmanslaan 110-114 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"architectenwoningen, meergezinswoningen",,,,interbellum,"De Maeyer Tom (Ontwerper), Grosemans René (Ontwerper), Landwaard Arie (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302644,Architectenwoning Jan Jacobs,Camille Huysmanslaan 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Jacobs Jan (Antwerpen) (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6600,"Flatgebouw, architectenwoning Paul Smekens","Camille Huysmanslaan 70-72, Generaal Cabrastraat 1, Van Varickstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, architectenwoningen",,,,interbellum,Smekens Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6597,Architectenwoning Léon Stynen en woning Verheyen,Camille Huysmanslaan 85-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"architectenwoningen, burgerhuizen",,,,interbellum,"Driesen-Meersman-Thomaes (Ontwerper), Spruyt James (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Architectenwoningen,Bouwkundig,Agentschap Onroerend Erfgoed
7736,Appartementsgebouw en architectenwoning Geo Brosens,"Camille Huysmanslaan 92-94, Volhardingstraat 53-57 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"architectenwoningen, meergezinswoningen",,,,interbellum,Brosens Geo (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6636,Architectenwoning Emiel Van Averbeke,Cobdenstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,voor WO I,"Van Averbeke Emiel (Ontwerper), Van Averbeke Emiel (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11097,Burgerhuis Iris de Lischbloem,Cogels-Osylei 44 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,vierde kwart 19de eeuw,Van den Bossche Gustaaf (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11102,Het Klaverblad,Cogels-Osylei 54 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"architectenwoningen, kunstenaarswoningen",,,,voor WO I,"Rosseels - Coninck Westenberg (Ontwerper), Rosseels Daniël (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
300266,Architectenwoning Alphonse Deckers,Cogels-Osylei 57 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neorococo,architectenwoningen,,,,voor WO I,Deckers Alphonse (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11104,"De Zwaluwen, architectenwoning Alfried Defever",Cogels-Osylei 60-62 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,voor WO I,"Cols - Defever (Ontwerper), Cols - Defever (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11164,Architectenwoning Gustaaf Van Meel,Cruyslei 10 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Van Meel Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
213781,Woning en magazijn van aannemer G. Van Bergen,"Cuylitsstraat 17-19, Dendermondestraat 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","architectenwoningen, herenhuizen, opslagplaatsen",,,,vierde kwart 19de eeuw,Van Bergen Godfried (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6668,Neoclassicistisch burgerhuis,Dambruggestraat 155 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen, Mariabeelden",,,,derde kwart 19de eeuw,"Smeur-Durieux Thomas (Ontwerper), Smeur-Durieux Thomas (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301933,Architectenwoning Jos. Baeyens en aanpalend pand,De Boeystraat 3-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen, meergezinswoningen",,,,interbellum,"Baeyens Jos. (Ontwerper), Baeyens Jos. (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
102289,Kardinaal Mercierlei met omgeving,"De Merodelei, Kardinaal Mercierlei, Le Grellelei (Antwerpen)",Antwerpen,Antwerpen,Berchem,False,True,Element,aanwezig,bewaard,,"architectenwoningen, bedevaartkerken, burgerhuizen, herenhuizen, kloosters, koetshuizen, koetsierswoningen, landhuizen, paardenstallen, standbeelden, tuinen, verharde wegen",,,,,"De Roeck Charles (Ontwerper), Hasse Jean-Laurent (Ontwerper), Van Coppernolle Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
300213,"Appartementsgebouw Rapoport-Wellner, architectenwoning Jules Wellner",De Merodelei 29 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, architectenwoningen",,,,interbellum,"Freudman Aron Samuel (Ontwerper), Moëd David (Ontwerper), Wellner Jules (Ontwerper), Wellner Jules (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
300216,"Modernistisch appartementsgebouw, architectenwoning Nachman Kaplansky",De Merodelei 37 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, architectenwoningen",,,,interbellum,Kaplansky Nachman (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304003,Architectenwoning en opbrengstwoning van Arthur Smet,De Neufstraat 4-6 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, burgerhuizen",,,,interbellum,"Smet Arthur (Ontwerper), Smet Arthur (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
6331,Architectenwoning Guillaume Van Oenen,De Vrièrestraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,vierde kwart 19de eeuw,"Van Oenen Guillaume (Ontwerper), Van Oenen Guillaume (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215088,Architectenwoning Vincent Cols,Della Faillelaan 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,interbellum,"Cols - De Roeck (Ontwerper), Cols Vincent (Opdrachtgever), Jespers Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
6696,Architectenwoning Paul Smekens,Della Faillelaan 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,Smekens Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213783,Architectenwoning Jean Hubert Bolsée,Dendermondestraat 46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,vierde kwart 19de eeuw,Bolsée Jean Hubert (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214746,Architectenwoning Léon Heutz,Doornelei 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"Heutz Léon (Ontwerper), Heutz Léon (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
215147,Geheel van drie burgerhuizen in beaux-artsstijl,Eglantierlaan 39-43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"architectenwoningen, burgerhuizen",,,,voor WO I,Pijl Willie (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
304038,Woning D'Heedene,Eikblokstraat 52 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,D'Heedene Gustaaf (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
306699,Leopold De Waelstraat en Lambermontplaats,"Emiel Banningstraat, Kasteelstraat, Lambermontplaats, Leopold de Waelstraat (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen, cafés, fonteinen, kantoorgebouwen, meergezinswoningen, openbare pleinen, standbeelden, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
208933,Architectenwoning Emile Vereecken,Emiel Banningstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,Vereecken Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
301360,Architectenwoning Geo Brosens,Florisstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"architectenwoningen, meergezinswoningen",,,,interbellum,Brosens Geo (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4946,Architectenwoning Edmond Leclef,Frankrijklei 136 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,architectenwoningen,,,,derde kwart 19de eeuw,Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304048,Architectenwoning Gustaaf D'Heedene,Gallifortlei 163 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"D'Heedene Gustaaf (Ontwerper), D'Heedene Gustaaf (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
215198,Architectenwoning Adolphe Van Coppernolle,Generaal Lemanstraat 52 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,voor WO I,"Van Coppernolle Adolphe (Ontwerper), Van Coppernolle Adolphe (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217172,Architectenwoning Alfons Van Braekel,"Generaal Van Merlenstraat 21, 21A (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art deco,"architectenwoningen, meergezinswoningen",,,,interbellum,Van Braekel Alfons (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
10959,"Modernistisch flatgebouw, architectenwoning Urbain De Meyer","Gitschotellei 106, Jupiterstraat 1-3 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, architectenwoningen",,,,interbellum,De Meyer K.L. Urbain (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6798,Architectenwoning Guillaume Rooses,Gounodstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,architectenwoningen,,,,vierde kwart 19de eeuw,"Rooses Guillaume (Ontwerper), Rooses Guillaume (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10938,"Burgerhuizen in cottagestijl, architectenwoning Léopold De Coninck","Grotesteenweg 455, 461-463 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, burgerhuizen",,,,interbellum,"De Coninck - Potié (Ontwerper), De Coninck Léopold (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301542,Architectenwoning Jan Kockerols,Grétrystraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,architectenwoningen,,,,voor WO I,Kockerols Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304084,Architectenwoning Jaak Coene,Haantjeslei 166 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,voor WO I,Coene Jaak (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304129,Gekoppelde burgerhuizen in beaux-artsstijl,Harmoniestraat 138-140 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"architectenwoningen, burgerhuizen",,,,interbellum,de Montigny - Somers (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
214533,Architectenwoning Robert Mulder,Herautenlaan 11 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,vanaf 1975,Mulder Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
6878,Architectenwoning Charles De Coster,Hertoginstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorenaissance,architectenwoningen,,,,vierde kwart 19de eeuw,De Coster Charles (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304097,Burgerhuis in neoclassicistische stijl,Isabella Brantstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,vierde kwart 19de eeuw,"Stordiau Ernest (Ontwerper), Van Coillie Medard (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
300446,Architectenwoning Romain Smets,Isabellalei 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,voor WO I,"Smets Romain (Ontwerper), Smets Romain (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
214876,Residentie Italia,Italiëlei 59A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,brutalisme,"appartementsgebouwen, architectenwoningen",,,,na WO II,"De Groelard Johannes (Ontwerper), Remaut Marc (Ontwerper)",Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
11181,"Vier neoclassicistische burgerhuizen, architectenwoning Victor Durlet",Jaak De Braeckeleerstraat 14-20 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"architectenwoningen, burgerhuizen",,,,voor WO I,"Durlet Victor (zoon) (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301582,Architectenwoning Walter Van Kuyck,Jan Blockxstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,voor WO I,"Enzlin Jaak (Uitvoerder), Van Kuyck Walter (Ontwerper), Van Kuyck Walter (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
212882,Architectenwoning Jos Wilrycx,Jan Van Beersstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,architectenwoningen,,,,vierde kwart 19de eeuw,Wilrycx Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
212778,Architectenwoning Victor Lebens,Jan Van Rijswijcklaan 121 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,voor WO I,"Lebens Victor (Ontwerper), Reiners Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
212788,"Appartementsgebouw, architectenwoning Jan De Braey",Jan Van Rijswijcklaan 261 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, architectenwoningen",,,,interbellum,"De Braey Jan (Opdrachtgever), Portielje - De Braey (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen