﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6810,Theologisch en pastoraal centrum,Groenenborgerlaan 149 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"kapellen (gebouwen en structuren), seminaries",,,,na WO II,"Denekens Herman (Ontwerper), Deroose Paul (Ontwerper), Felix Paul (Ontwerper), Pasmans Louis Frans (Ontwerper), Reusens Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
76648,Ascanuscollege,Stevensveld (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), kloosters, seminaries",,,,"na WO II, voor WO I",Gerard M. (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
77752,Juvenaat van Sint-Tarsicius,Barrièrestraat 4 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,traditioneel,"kapellen (gebouwen en structuren), seminaries",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
83194,Duinenabdij,"Peterseliestraat 19, Potterierei 72 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, classicisme","abdijen, abdijkerken, kapellen (gebouwen en structuren), omheiningsmuren, opslagplaatsen, seminaries",,,,"18de eeuw, 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw","Dobbelaere Henri (Ontwerper), Trigalet Jean François (Uitvoerder), Van Speybrouck Emmanuel (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83172,Sint-Leocollege,"Potterierei 11-12, 13 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, herenhuizen, internaten, kapellen (gebouwen en structuren), koetshuizen, opslagplaatsen, seminaries",,,,"17de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82831,Rij stadswoningen,Vlamingdam 19-45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek, regionalisme","omheiningsmuren, seminaries, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I","De Wispelaere A. (Ontwerper), Dumon Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
24488,Bisschoppelijk Seminarie,"Biezekapelstraat 2-4, 4A, Kapittelstraat 10 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), seminaries",,,,"18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19631,Bisschoppelijk Seminarie,"Notarisstraat 9A, Reep 1, Seminariestraat 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), kazernes, seminaries",,,,voor WO I,"Bernaert Oscar (Ontwerper), Janssens Amand Robert (Ontwerper), Lemeire A. (Ontwerper), Mortier Stephan (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
201389,Klooster en studiehuis jezuïeten,Waversebaan 220 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,regionalisme,"kloosterkerken, kloosters, seminaries",,,,na WO II,"Cavaillé-Coll Aristide (Ontwerper), De Backer Willem (Ontwerper), Martens Michel (Ontwerper), Ritzen Jos (Ontwerper), Steenhoudt Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
3823,Klein Seminarie,Bleekstraat 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, traditioneel","herenhuizen, koetshuizen, omheiningsmuren, poorten (bijgebouwen), seminaries, stadspaleizen",,,,"eerste kwart 16de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Baeckelmans François (Ontwerper), Meyns Henri (Ontwerper), Toen Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3564,Aartsbisschoppelijk Groot Seminarie,Frederik de Merodestraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, neoromaans","kapellen (gebouwen en structuren), seminaries, waterpompen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Faydherbe Lucas (Ontwerper), Rome Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3574,Huis Cadix,Frederik de Merodestraat 41-43 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neogotiek,"herenhuizen, kapellen (klein erfgoed), kloosters, lantaarns, poorten (bijgebouwen), seminaries",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3434,Technische Scholen Mechelen,"Jef Denynplein 2, Nieuwe Beggaardenstraat 25-27 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"art deco, modernisme","gebouwen voor secundair onderwijs, juvenaten, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, voor WO I","Beeck Leo (Ontwerper), De Naeyer Jan (Ontwerper), Lauwers Jan (Ontwerper), Savels Renaat (Ontwerper), Soomers J. (Ontwerper), Van den Eynde Oscar (Ontwerper), Van Houtven Eddy (Ontwerper), Wijnants Ferdinand (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
23715,Klein Seminarie en kerk,"Zuidstraat 25-27, 33 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, hekken, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, seminaries",,,,"19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, voor WO I","Delafontaine Leo (Ontwerper), Dupon Karel senior (Ontwerper), English Michiel (Ontwerper), Groep Planning (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
3163,Verzorgingstehuis Borgerstein,Ijzerenveld 147 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,seminaries,,,,interbellum,Van Craen Simon (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
22720,Seminarie van de abdij,"Breendonkstraat 41, Diesterstraat 42-44 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), seminaries",,,,"17de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22701,Benedictijnenabdij Sint-Trudo,"Diesterstraat 1, Plankstraat 18, Stenaartberg 2, 2A (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme, romaans","abdijen, abdijhoeven, abdijkerken, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, seminaries, stallen, watermolens",,,,"eerste helft 11de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 12de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw","Dewez Laurent-Benoît (Ontwerper), Renoz Jean-Barthélemy (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
86745,Sint-Jozefscollege,Kortrijkstraat 59 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, traditioneel","gebouwen voor secundair onderwijs, seminaries",,,,"tweede helft 19de eeuw, voor WO I","De Lancker Angelus (Ontwerper), Pauwels Jan (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
37306,Seminarie in Maasstijl,Muntstraat 14 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,traditioneel,seminaries,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
212631,Heilig Hartcollege en Heilig Hartkerk,Albertlaan 44 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,"expo-stijl, neogotiek","juvenaten, kloosterkerken, kloosters",,,,"interbellum, na WO II, voor WO I, WO I","Borremans Jean-Paul (Ontwerper), De Hinge (Ontwerper), Dumont J.P. (Ontwerper), Luyten Leo (Ontwerper), Nevens Maurits (Ontwerper), Smis Silvain Robert (Ontwerper), van Loon Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
