﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
46969,Afspanning De Leeuw,Hofeinde 14 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
216215,Café De Lantaarn,Grote Daalstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
79617,Café Des Sports,Stationsstraat 1A (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
76378,Café Honoré Remerie,Meuleken 21 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Assenede,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
28639,Café Local Unique,Grote Markt 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,cafés,,,,"19de eeuw, interbellum","Helman Céramiques d'Art (Uitvoerder), Massez Albert (Ontwerper), Swaelens Robert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
70397,Café Luminor,Grote Markt 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,cafés,,,,"19de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Project beschermingsdatabank 2013-2016",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
85062,Café Posthotel,Stationsplein 11 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,,"hotels, restaurants",,,,vierde kwart 19de eeuw,Raes-Maenhout Camiel (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
50803,Café Rubens,Koningin Astridplein 10 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,eclecticisme,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Eeklo,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
89217,Café en smidse Hoogstraat,Hoogstraat 22 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"cafés, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
46634,Dorpswoning met café,Meerdorp 67 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoogstraten,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
75830,Eclectisch burgerhuis met café,Markt 21 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, herbergen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Retie,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
206707,"Ensemble Schippershuis en In 't Oude Woud, met Café Gambrinus",Grote Markt 13 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,cafés,,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Meyer Edgar (Uitvoerder)","Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven","Cafés, Wederopbouw in de martelaarssteden Leuven en Dendermonde",Bouwkundig,Agentschap Onroerend Erfgoed
304431,Estaminet In de Heidebloem,Krabbosstraat 109-113 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,herbergen,,,,"18de eeuw, 19de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
300713,Herberg Moeder Lambik,Engelbamp 150 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 19de eeuw,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
216515,Hoekpand met burgerlijk café,Pastoor Bolsstraat 16-20 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"cafés, winkels",,,,"interbellum, voor WO I",,"Aanvulling inventaris bouwkundig erfgoed 2014, Thematische beschermingen herinventarisatie Vlaamse Rand",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
76747,Hoeve Hoge Kamer,Beekstraat 22 (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, brouwerijen, herbergen, hoeven",,,,"19de eeuw, eerste helft 17de eeuw",Verdoodt Wim (Ontwerper),"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
89313,Hoeve en café,Schipperstraat 9 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, cafés, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
71569,Langgestrekte hoeve en café,Boyen 3 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,False,False,Element,niet aanwezig,niet bewaard,,"cafés, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
208117,Neoclassicistisch hoekpand,Amerikalei 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, meergezinswoningen",,,,vierde kwart 19de eeuw,Burlet Felix (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),Cafés,Bouwkundig,Stad Antwerpen
21917,Woning Het Leerske,Havermarkt 4 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,vakwerkbouw,herbergen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
