﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
374,Grafkapel van de familie Van Assche,Alfons De Cockstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,grafkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
10910,Begraafplaats Berchem,Elisabethlaan (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"art deco, neobyzantijns, neoclassicisme, neogotiek, neoromaans","buitenbegraafplaatsen, calvariebergen, grafkapellen, sarcofagen, stèles",,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), Bascourt Gaston (Ontwerper), Berger F. (Ontwerper), Dermond Ferdinand (Ontwerper), Poels Jan (Ontwerper), Thielens Henri (Ontwerper), Van Opstal Edouard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
81775,Gemeentelijke begraafplaats,Peter Benoitstraat (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, poorten (bijgebouwen)",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207965,Gemeentelijke begraafplaats,Pittemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,"classicisme, empire","buitenbegraafplaatsen, grafkapellen, hagen, hekken, hekpijlers",,,,"eerste helft 19de eeuw, eerste kwart 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75409,Kapel van de Hoge Heide,De Lusthoven (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), grafkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
79138,Gemeentelijke begraafplaats,Kerkhofstraat (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Peltier Henri (Ontwerper), Pollet J. (Ontwerper), Vandemeulebroucke André (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
88947,Parochiekerk Sint-Amandus met aansluitend kerkhof,Bloemendalestraat 1 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhoven, parochiekerken",,,,"vierde kwart 19de eeuw, voor WO I","Bethune Emmanuel (Ontwerper), Bruggeman Auguste (Ontwerper), Buyck René Aimé Vincent (Ontwerper), Coucke Samuel (Ontwerper), Dobbelaere Jules (Ontwerper), Gebroeders Coucke (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
307062,Grafteken Torley,Ansberg (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,True,Element,aanwezig,bewaard,neoclassicisme,grafkapellen,,,,voor WO I,,Thematische beschermingen herinventarisatie Vlaamse Rand,,Bouwkundig,Agentschap Onroerend Erfgoed
304413,Gemeentelijke begraafplaats,Molenveld (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, militaire ereperken, omheiningsmuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Hansotte Gustave (Ontwerper), Lacoste Henry (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
10029,Parochiekerk Sint-Lambertus,Lambertusplaats 2 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, gedenktekens, grafkapellen, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Blockx Frank (Ontwerper), Calders Oscar (Ontwerper), Careels Edward (Ontwerper), Heylen Jozef (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlaar",,Bouwkundig,Agentschap Onroerend Erfgoed
84714,Gemeentelijke begraafplaats,Kerkhofdreef (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Présiaux Theophiel Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
617,Begraafplaats,Zonhoevestraat (Bilzen),Limburg,Bilzen,Beverst,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
31752,Neogotische grafkapel,Harenstraat (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,neogotiek,grafkapellen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1946,Begraafplaats,Sint-Amandsesteenweg (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
76943,Abdij van Steenbrugge,"Baron Ruzettelaan 433-437, 433A-D (Brugge)",West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijhoeven, dreven, grafkapellen, kerkhoven, kloosterkerken, kloosters, lagere scholen, pastorieën",,,,"interbellum, na WO II, vierde kwart 19de eeuw",Degeyter Arthur (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77766,Grafmonument van de familie Le Bailly de Tilleghem,Dorpsstraat (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,neoclassicisme,grafkapellen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77110,De Centrale Begraafplaats,Kleine Kerkhofstraat (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, dreven, grafkapellen, lapidaria, omheiningsmuren, oorlogsgedenktekens, personeelswoningen, poorten (bijgebouwen), tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw","Bellaert Johan (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper), Laloo Karel (Ontwerper), Meulemeester Marc (Ontwerper), Rudd Jean Brunon (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78973,Sanatorium Elisabeth,"Gentse Steenweg 120-124, 132 (Damme)",West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"begraafplaatsen, bomenrijen, grafkapellen, Heilig Hartbeelden, kapellen (gebouwen en structuren), sanatoria, sierhagen, solitaire bomen",,,,"interbellum, na WO II",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
38513,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Dorp (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,"art deco, gotiek","calvariebergen, funeraire constructies, grafkapellen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,Tilia,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Cardon-Note Franci(e)s (Ontwerper), De Villegas L. (Ontwerper), De Vleeschhouwer Marcel (Ontwerper), Poppe August (Ontwerper)","Inventarisatie bouwkundig erfgoed De Pinte, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
48909,Stedelijke begraafplaats,Kerkhofweg 17 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, militaire ereperken, omheiningsmuren, personeelswoningen",,,,vierde kwart 19de eeuw,Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35775,Parochiekerk Heilig Kruis,Heusdendorp (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhoven, parochiekerken",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), De Vigne-Quyo Pierre (Ontwerper), Hauman Jan Baptist (Ontwerper), Van Assche Auguste (Ontwerper), Wolters Mathias Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
35693,Parochiekerk Onze-Lieve-Vrouw ter Sneeuw,Kerkham (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,classicisme,"grafkapellen, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
78347,Kerkhof met oorlogsgedenkteken en grafmonumenten,Lekedorpstraat 76 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven",,,,,Pouille Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78587,Heropgebouwde parochiekerk Sint-Martinus met omringend kerkhof,Vladslostraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, regionalisme, romaans","grafkapellen, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Buyck Pierre François (Ontwerper), De Poortere Auglasie (Ontwerper), Peene-Delodder Justin (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78154,Begraafplaats van Diksmuide,Woumenweg (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hagen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
206950,Gemeentelijke begraafplaats,Bosstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
47909,Stedelijke begraafplaats,Molenstraat (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, gedenktekens, grafkapellen, grafkruisen, hagen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, solitaire bomen",,,,"20ste eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw","Bruggeman Karel (Ontwerper), D'Havé Albert (Ontwerper), De Visscher J. (Ontwerper), Dubois L.J. (Uitvoerder), Minne George (Ontwerper), Reychler Philibert (Uitvoerder), Reychler Vincent (Ontwerper), Sarrabezolles Carlo (Ontwerper), Smitz Firmin (Ontwerper), Smitz Karel Lodewijk (Ontwerper), Smitz Serafien (Ontwerper), Van Damme Jan (Uitvoerder), Van den Meersche Gustaaf (Ontwerper), Van Deputte Pieter (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
33958,Parochiekerk Onze-Lieve-Vrouw Geboorte met kerkhof,Kluizendorpstraat 80A (Evergem),Oost-Vlaanderen,Evergem,Kluizen,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), calvariebergen, grafkapellen, hagen, kerkhoven, lijkenhuizen, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, ossuaria, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","'t Kindt David (Ontwerper), Casier Joseph (Ontwerper), Minard Louis (Ontwerper), Tinel Frans (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vits Jules (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Evergem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
26227,Parochiekerk Onze-Lieve-Vrouw Geboorte en Heilige Cyprianus met kerkhof,Desteldonkdorp (Gent),Oost-Vlaanderen,Gent,Desteldonk,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, funeraire constructies, grafkapellen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"17de eeuw, 19de eeuw, eerste kwart 14de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 16de eeuw, voor WO I",Bressers Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
26951,Parochiekerk Sint-Niklaas met kerkhof,Dorpsstraat 10 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), De Villegas L. (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
201050,Grafkapel,Moerbekeplein (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, hekken",,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201053,Grafkapel van de familie Spitaels,Onkerzelestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,True,Element,aanwezig,bewaard,neogotiek,grafkapellen,,,,derde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
75361,Klooster In het Hofken van Olijven met meisjesschool en grafkapel,Heienbeekstraat 26-28 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"grafkapellen, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76467,Ommuurde begraafplaats,Holbroek (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75331,Nieuwe begraafplaats,Jozef de Vleminckstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75229,Grafkapel van ridder Thijs,Lintkasteelstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,grafkapellen,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
84830,Pius X-domein met grafkapel priester Poppe,Kasteellaan (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,modernisme,"grafkapellen, parkbossen",,,,na WO II,"Lantsoght Jozef (Ontwerper), Nevens Maurits (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
205042,Oude stedelijke begraafplaats,Gentsesteenweg (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, omheiningsmuren",,,,vierde kwart 19de eeuw,Haesbrouck Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
200658,Kapel van Wideux,Grote Roost (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,True,Element,aanwezig,bewaard,eclecticisme,"grafkapellen, hekken, kapelbomen, kapellen (gebouwen en structuren)",,,,vierde kwart 19de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
22039,Kloosterkerk Sint-Rochus en minderbroedersklooster,Minderbroedersstraat 15-23 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"barok, neoromaans","grafkapellen, heiligenbeelden, kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",Lemaire Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
32223,Kapel en grafkelder van de familie de Donnea,Kasteelstraat (Heers),Limburg,Heers,Veulen,True,False,Element,aanwezig,bewaard,neogotiek,grafkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32159,Sint-Martinuskapel,Kloosterstraat 2 (Heers),Limburg,Heers,Mechelen-Bovelingen,True,True,Element,aanwezig,bewaard,neogotiek,grafkapellen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Heers, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32054,Grafkapel en grafsteen van de burggraven Desmaisières,Weerstandersstraat 1A (Heers),Limburg,Heers,Heers,True,True,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
47259,Neoromaanse grafkapel,Ring (Herentals),Antwerpen,Herentals,Noorderwijk,True,True,Element,aanwezig,bewaard,neoromaans,grafkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
22514,Parochiekerk Sint-Vincentius,Dorpsstraat 44 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","grafkapellen, kerkhoven, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, vierde kwart 19de eeuw",Helleputte Joris (Ontwerper),Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
85237,Neogotische grafkapel,Marktplaats (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, grafkapellen, kerkhoven",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
51252,Gemeentelijke begraafplaats,Schoolstraat (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, grafkapellen, knotbomen, omheiningsmuren",,,,derde kwart 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51645,Gemeentelijke begraafplaats Nieuw Kerkhof,Roeselaarsestraat (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hekken, omheiningsmuren, oorlogsgedenktekens",,,,"eerste kwart 19de eeuw, tweede helft 20ste eeuw, vierde kwart 19de eeuw, WO II","Baeckelmans François (Ontwerper), Beyaert Carlos (Ontwerper), Spriet Camiel (Ontwerper), Vercoutere Walter (Ontwerper), Verstraete Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
71920,Parochiekerk Sint-Martinus met restant van het kerkhof,Grote Kerkstraat (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,derde kwart 19de eeuw,"Daniëls Gustaaf (Ontwerper), Jaminé Herman (Ontwerper)","Inventarisatie bouwkundig erfgoed Kinrooi, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
86078,Motte van Kessenich,Kerkstraat (Kinrooi),Limburg,Kinrooi,Kessenich,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, mottekastelen",,,,"derde kwart 16de eeuw, eerste helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Kinrooi,Mottes,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
86079,Grafkapel van de familie Michiels van Kessenich,Kerkstraat (Kinrooi),Limburg,Kinrooi,Kessenich,True,True,Element,aanwezig,bewaard,,grafkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
73158,Grafkapel Rutten,Pastorijstraat (Kinrooi),Limburg,Kinrooi,Ophoven,True,True,Element,aanwezig,bewaard,,grafkapellen,,,,,,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
32394,Kapel de Fauconval,Daaleindestraat (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,neoromaans,"grafkapellen, hekken, hekpijlers",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
60405,Passionistenklooster,Wandelingstraat 33 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoromaans,"grafkapellen, kloosterkerken, kloosters, Mariagrotten, omheiningsmuren, siertuinen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO I","Allaert Luc (Ontwerper), Haesbrouck Emiel (Ontwerper), Hennebique François (Ontwerper), Lommens (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
200935,Begraafplaats,Kerkhofweg 6 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, bomenrijen, buitenbegraafplaatsen, funeraire constructies, grafkapellen, hekken, hekpijlers, kruisen, oorlogsgedenktekens, opgaande bomen",,,,tweede kwart 19de eeuw,"Croquison Pierre Nicolas (Ontwerper), Van Biesbroeck Louis Pierre (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301338,Grafkapel van de Familie de la Faille d'Huysse,Lozerstraat (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,eclecticisme,grafkapellen,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
88636,Gemeentelijke begraafplaats,Laurierstraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, calvariebergen, grafkapellen, hagen, hekken, hekpijlers",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed