﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44837,Visserswoning Majutte,Breydelstraat 12 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,"Mariabeelden, visserswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44838,Visserswoning,Breydelstraat 27 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,visserswoningen,,,,,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
79855,Tuinwijk Zeemanshaard,"Admiraal Keyesplein 1-36, 37, 14A, Blokschepenstraat 1, Eiensluisstraat 1-46, 48-68, Heiststraat 140-170, Reingaardsvliet 6-16, Vindictivestraat 2, Westhinderstraat 2-24, 25-43 (Brugge)",West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","arbeiderswoningen, sociale woningen, tuinwijken, visserswoningen",,,,interbellum,"Damman Camille (Ontwerper), Zeemanshaard Zeebrugge (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw","Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989)",Bouwkundig,Agentschap Onroerend Erfgoed
214199,Visserswoning,Drift 26 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214200,Visserswoning,Drift 45 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,derde kwart 18de eeuw,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214264,Visserswoning,Driftweg 103 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54566,Hoeve 't Zonneputje,Driftweg 96 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, visserswoningen",,,,"19de eeuw, voor WO I",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214266,Visserswoning Duinezwin,Dunezwin 9 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven, hondenhokken, visserswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214267,Visserswoning,Ganzenlaan 4 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,tweede helft 19de eeuw,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214304,Visserswoning,Molendreef 55 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, visserswoningen, waterputten",,,,"19de eeuw, voor WO I",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54579,Visserswoning,Platanenlaan-Oost 34 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, visserswoningen",,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214277,Visserswoning,Platanenlaan-Oost 35 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
16283,Vissershuisje met bakhuis,Sportlaan 7 (De Panne),West-Vlaanderen,De Panne,Adinkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hekken, hekpijlers, stallen, visserswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
58525,Sociale woonwijk van 1932-1959,"Emanuel Hielstraat 2-18, Knokkestraat 170-214, Matrozenplein 1-24, 25, Peter Benoitlaan 1-12, 14-24, Zuidstraat 1-26, 27-31 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, duplexwoningen, sociale woningen, visserswoningen, woonwijken",,,,"interbellum, na WO II","'t Heist Best Knokke-Heist (Opdrachtgever), Bailyu Gustave (Ontwerper), De Groote Pierre (Ontwerper), De Preter Gustave (Ontwerper), Hauters L. (Ontwerper), Neirynck Robert (Ontwerper)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: Nationale Werven",Bouwkundig,Agentschap Onroerend Erfgoed
16510,Vissershuis De Warmeklakke,A. Boudrystraat 1 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16479,Vissershuis,"Anjelierenlaan 3, Tulpenlaan 46 (Koksijde)",West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,"moestuinen, schuren, stallen, toiletten, visserswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16287,Vissershuis,Houtsaegerlaan 37 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,False,Element,aanwezig,bewaard,,"moestuinen, omheiningsmuren, stallen, visserswoningen, waterpompen, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16321,Vissershuisje,Jaak Van Buggenhoutlaan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, visserswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16294,Vissershuis,Massartstraat 17 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,False,Element,aanwezig,bewaard,,visserswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16522,Vissershuis,Piet Verhaertstraat 12 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"stallen, visserswoningen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16524,Vinke nest,Polderstraat 157 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, hagen, paardenstallen, stallen, visserswoningen, waterpompen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16297,Vissershuis,Pylyserlaan 100 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,,"schuren, stallen, visserswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16295,Vissershuis,Pylyserlaan 3 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,False,Element,aanwezig,bewaard,,"schuren, stallen, visserswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16296,Vissershuisje De Kete,Pylyserlaan 55 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,bewaard,,visserswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
301695,Vissershuisje,Silicostraat (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,,visserswoningen,,,,19de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301697,Vissershuisje,Silicostraat (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,,visserswoningen,,,,eerste helft 19de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
16299,Vissershuisje,Silicostraat 34 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,,"hagen, stallen, visserswoningen, waterputten",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
91305,Visserswoning in boomgaard,Steenstraat 1H (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"boomgaarden, visserswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
54913,Visserswoning,Duinenweg 212 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, stallen, toiletten, visserswoningen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
127230,Theo Goedhuyswijk,"Emiel Coppietersstraat 54-104, Gasstraat 14-16, 17-36, 38-48, Justus Van Clichthovenstraat 1-17, 18-37, 39-51, 52-95, 97-135, Oude Veurnevaart 50-80, Pieter Braeckelaan 7-39, 42-44, 45-54, 56-64, Rijkswachtstraat 2-46, Theo Goedhuysplein 1-42, 43 (Nieuwpoort)",West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen, standbeelden, tuinwijken, visserswoningen",,,,"interbellum, na WO II, vanaf 1975","Claessens Julien (Ontwerper), De Creus Julien (Ontwerper), Dethiou Maurice C. (Ontwerper), Dienst der Verwoeste Gewesten (Opdrachtgever), Nieuwpoortse Volkswoning (Opdrachtgever), Schoup Ferdinand (Ontwerper), Van Brussel Pieter I. (Ontwerper), Van huffel Albert (Ontwerper), Vermout Roger V.A. (Ontwerper), Verwilghen Raphaël (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: Nationale Werven, Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965), Volkshuisvesting bij de wederopbouw: van centrum naar periferie",Bouwkundig,Agentschap Onroerend Erfgoed
56732,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met omgeving ,Dorpsstraat 80 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"gotiek, rococo","bruggen, geodetische punten, kerkhoven, omheiningsmuren, parochiekerken, pastorietuinen, sites met walgracht, visserswoningen",,,,"14de eeuw, 16de eeuw, eerste helft 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",Vandamme Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56603,Domein Raversijde met Memoriaal Prins Karel en Atlantikwall,Duinenstraat 147-149 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"art nouveau, regionalisme","bunkers, dorpswoningen, musea, parken, visserswoningen, wachterswoningen, wachtposten, waterputten",,,,"19de eeuw, interbellum, na WO II, vanaf 1975, voor WO I, WO I, WO II","Dupagne Arthur (Ontwerper), Knudsen Finn Ivar Andreas (Ontwerper), Lainé Elie (Ontwerper)","Inventarisatie bouwkundig erfgoed Oostende, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
