﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135004,Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,"Aarschot, Diest, Scherpenheuvel-Zichem","Aarschot, Averbode, Diest, Kaggevinne, Langdorp, Messelbroek, Molenstede, Rillaar, Testelt, Zichem",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, citadellen, dijken, donken, dorpen, kapellen (klein erfgoed), landduinen, loofbossen, microreliëfvormen, ontwateringsgrachten, oudbosvegetaties, oude bossen, quinconces, restheuvels, rivierterrassen, valleien, valleiranden, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demervallei tussen Aarschot en Diest",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135063,Brakwaterschorren langsheen de Schelde ten noorden van Antwerpen,"Antwerpen, Zandvliet (Antwerpen), Doel, Kallo, Kieldrecht (Beveren)","Antwerpen, Oost-Vlaanderen","Antwerpen, Beveren","Antwerpen, Doel, Kallo, Kieldrecht, Zandvliet",False,True,Geheel,aanwezig,bewaard,,"dijken, forten, greppels, hoeven, polders, steilranden, wadvlakten, windmolens",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
302857,Blokkersdijk,"Antwerpen (Antwerpen), Zwijndrecht (Zwijndrecht)",Antwerpen,"Antwerpen, Zwijndrecht","Antwerpen, Zwijndrecht",False,True,Element,aanwezig,bewaard,,"dijken, kwelzones, loofbossen, natuurlijke watervlakken, technosols",,,,,,"Evaluatie aangetaste landschapsbeschermingen, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135372,Polder van Stabroek met overgangszone naar de Noorderkempen,"Ekeren (Antwerpen), Kapellen (Kapellen), Hoevenen, Stabroek (Stabroek)",Antwerpen,"Antwerpen, Kapellen, Stabroek","Ekeren, Hoevenen, Kapellen, Stabroek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dijken, dreven, hoeven, landhuizen, lineaire ontginningspatronen, open landschappen, parken, polders, private parken, tuinen, villa's (bouwkundig erfgoed)",,,"Fagus, Quercus rubra","18de eeuw, interbellum, voor WO I, WO I","De Braey Michel (Ontwerper), De Grooff Théophile (Ontwerper), Fuchs Louis (Ontwerper), Galoppin Emile Edmond (Ontwerper), Hertogs Joseph (Ontwerper), Jacobs Jan (Antwerpen) (Ontwerper), Van den Bergh Albert (Ontwerper)","Aanduiding ankerplaatsen 2006-2014, Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300293,Krekengebied Assenede,Assenede (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, dekzandruggen, dijken, graslanden, hoeven met losse bestanddelen, kreekruggen, kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, wielen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300287,Scheldepolders rond de Oesterput met overgang naar de zandstreek,"Boekhoute (Assenede), Sint-Margriete, Watervliet (Sint-Laureins)",Oost-Vlaanderen,"Assenede, Sint-Laureins","Boekhoute, Sint-Margriete, Watervliet",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bruggen, dekzandruggen, dijken, hoeven, kanalen (infrastructuur), kreken, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135202,Kalkense Meersen en Heisbroek,"Overmere, Uitbergen (Berlare), Kalken (Laarne), Wetteren (Wetteren), Schellebelle (Wichelen)",Oost-Vlaanderen,"Berlare, Laarne, Wetteren, Wichelen","Kalken, Overmere, Schellebelle, Uitbergen, Wetteren",False,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, beken, bevloeiingsgrachten, bomenrijen, bossen, broekbossen, dijken, dorpen, grachten (infrastructuur), graslanden, hooilanden, kanalen (infrastructuur), kerken, knotbomen, opgaande bomen, rivierduinen, rivieren, sluizen, valleien, veenbodems, veenwinning, vijvers, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135197,Krekengebied van Kieldrecht en Meerdonk,"Kieldrecht, Verrebroek (Beveren), De Klinge, Meerdonk, Sint-Gillis-Waas (Sint-Gillis-Waas)",Oost-Vlaanderen,"Beveren, Sint-Gillis-Waas","De Klinge, Kieldrecht, Meerdonk, Sint-Gillis-Waas, Verrebroek",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dambordvormige ontginningspatronen, dijken, grachten (infrastructuur), kanalen (infrastructuur), kreken, open landschappen, polders, ruggen, veenwinning, wegen, wielen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300664,Defensieve Dijk,"Duivestraat, Trepelandstraat, Zaveldam (Beveren), Half Maan, Smoutpot (Zwijndrecht)","Antwerpen, Oost-Vlaanderen","Beveren, Zwijndrecht","Melsele, Zwijndrecht",False,True,Element,aanwezig,bewaard,,"dijken, grachten (verdedigingselementen), lunetten",,,,tweede helft 19de eeuw,,Project beschermingsdatabank 2013-2016,Vesting Antwerpen (1850-1947),Landschappelijk,Agentschap Onroerend Erfgoed
135127,De Fonteintjes en omgeving,"Blankenberge (Blankenberge), Lissewege, Zeebrugge (Brugge)",West-Vlaanderen,"Blankenberge, Brugge","Blankenberge, Lissewege, Zeebrugge",False,False,Geheel,aanwezig,bewaard,,"dijken, duinen, strandvlakten, struwelige ruigten, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135397,Uitkerkse polder,"Blankenberge, Uitkerke (Blankenberge), Wenduine (De Haan), Nieuwmunster, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, De Haan, Zuienkerke","Blankenberge, Nieuwmunster, Uitkerke, Wenduine, Zuienkerke",True,False,Geheel,aanwezig,bewaard,,"bunkers, dijken, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kustduinen, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, veenwinning, walgrachten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135173,Oudemaarspolder,"Uitkerke (Blankenberge), Lissewege (Brugge)",West-Vlaanderen,"Blankenberge, Brugge","Lissewege, Uitkerke",False,False,Geheel,aanwezig,bewaard,,"afwateringsgreppels, dijken, graslanden, microreliëfvormen, open landschappen, polders",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
307509,Blankenbergse dijk,"Uitkerke (Blankenberge), Brugge (Brugge), Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, Brugge, Zuienkerke","Brugge, Uitkerke, Zuienkerke",False,False,Element,aanwezig,bewaard,,dijken,,,,middeleeuwen,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
135024,Het Moer bij Eikevliet en de Grote Kouter,"Bornem, Hingene (Bornem), Puurs (Puurs-Sint-Amands)",Antwerpen,"Bornem, Puurs-Sint-Amands","Bornem, Hingene, Puurs",False,True,Geheel,aanwezig,bewaard,,"aanlegplaatsen, agrarische landschappen, broekbossen, depressies, dijken, dreven, grachten (infrastructuur), moerassen, natuurlijke waterlopen, open landschappen, populierenaanplanten, veenbodems, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135355,Landschap van de Oude Schelde tussen Bornem en Weert,"Bornem, Weert (Bornem)",Antwerpen,Bornem,"Bornem, Weert",True,True,Geheel,aanwezig,bewaard,,"aanplanten, agrarische landschappen, bossen, burchten, dijken, dreven, eendenkooien, meanders, moerassen, polders, rijshoutaanplanten, sluizen, wielen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135356,Polder en kasteel van Hingene,"Bornem, Hingene (Bornem)",Antwerpen,Bornem,"Bornem, Hingene",True,True,Geheel,aanwezig,bewaard,,"aanlegplaatsen, dijken, dreven, gehuchten, kasteeldomeinen, loofbossen, meanders, polders, schorren, wielen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135064,"Vlassenbroekse polder en polder van Kastel, Mariekerke en Sint-Amands","Mariekerke (Bornem), Baasrode, Grembergen (Dendermonde), Moerzeke (Hamme), Sint-Amands (Puurs-Sint-Amands)","Antwerpen, Oost-Vlaanderen","Bornem, Dendermonde, Hamme, Puurs-Sint-Amands","Baasrode, Grembergen, Mariekerke, Moerzeke, Sint-Amands",False,True,Geheel,aanwezig,bewaard,,"dijken, meanders, ontwateringsgrachten, polders, rietlanden, rivieren, schorren, struwelige ruigten, veerponten, vloeiweiden, weilanden, zandruggen",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
302865,Verbindingsarm tussen Schelde en Oude Schelde,Sas (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"bakenbomen, boerenwoningen, bomenrijen, boomgaarden, dijken, herbergen, opgaande bomen, schuren, sluis- en brugwachterswoningen, sluizen",,,"Malus domestica, Populus nigra 'Italica', Pyrus","17de eeuw, derde kwart 19de eeuw, vierde kwart 16de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
308020,Oostendse vaart tussen Brugge en Plassendale,"Brugge, Jabbeke, Oudenburg (West-Vlaanderen)",West-Vlaanderen,"Brugge, Jabbeke, Oudenburg",Onbepaald,True,False,Element,aanwezig,bewaard,,"bomenrijen, dijken, kanalen (infrastructuur), meerpalen, trekwegen",,,,"17de eeuw, late middeleeuwen",,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
308164,Kanaaltrace De Lieve,"Damme, Moerkerke (Damme)",West-Vlaanderen,Damme,"Damme, Moerkerke",False,False,Element,aanwezig,bewaard,,"dijken, graslanden, kanalen (infrastructuur), perceelsgrenzen",,,,derde kwart 13de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,,Landschappelijk,Agentschap Onroerend Erfgoed
308375,Verdwenen Zwinhaven Hoeke,"Damse Vaart-Noord, Krinkeldijk, Natiënlaan, Oostkerkestraat, Oude Westkapellestraat (Damme)",West-Vlaanderen,Damme,Hoeke,False,True,Geheel,aanwezig,bewaard,,"dijken, havens, indicaties voor metaalbewerking, nederzettingen",,,,late middeleeuwen,,Ad hoc beschermingen 2022,,Archeologisch,Agentschap Onroerend Erfgoed
306665,Krinkeldijk met dijkbegroeiing,Krinkeldijk  (Damme),West-Vlaanderen,Damme,"Hoeke, Oostkerke",False,True,Element,aanwezig,bewaard,,"bomenrijen, dijken, knotbomen, opgaande bomen",,,,,,Omzetten van geografische fiches,,Landschappelijk,Agentschap Onroerend Erfgoed
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135187,Kasteeldomein van Ooidonk en Leiemeersen,"Astene, Bachte-Maria-Leerne, Deinze, Sint-Martens-Leerne (Deinze), Deurle (Sint-Martens-Latem)",Oost-Vlaanderen,"Deinze, Sint-Martens-Latem","Astene, Bachte-Maria-Leerne, Deinze, Deurle, Sint-Martens-Leerne",False,True,Geheel,aanwezig,bewaard,,"dijken, dreven, graslanden, hoeven, kasteeldomeinen, loofbossen, meanders, middelhoutpercelen, parken, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135346,De Maten,"Diepenbeek (Diepenbeek), Genk (Genk), Hasselt (Hasselt)",Limburg,"Diepenbeek, Genk, Hasselt","Diepenbeek, Genk, Hasselt",False,True,Geheel,aanwezig,bewaard,,"beken, dijken, landduinen, moerassen, molens, viskweekvijvers, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135137,IJzervallei tussen Diksmuide en Stuivekenskerke,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke (Diksmuide)",West-Vlaanderen,Diksmuide,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke",False,True,Geheel,aanwezig,bewaard,,"begijnhoven, bunkers, dijken, gedenktekens, kleiputten, kloosterhoeven, loopgraven, maalderijen, rivieren, weilanden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135145,IJzervallei tussen Elzendamme en Woumen en Lovaart bij Pollinkhove,"Diksmuide, Nieuwkapelle, Sint-Jacobs-Kapelle, Woumen (Diksmuide), Merkem (Houthulst), Noordschote, Pollinkhove, Reninge (Lo-Reninge), Oostvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Diksmuide, Houthulst, Lo-Reninge, Vleteren","Diksmuide, Merkem, Nieuwkapelle, Noordschote, Oostvleteren, Pollinkhove, Reninge, Sint-Jacobs-Kapelle, Woumen",False,False,Geheel,aanwezig,bewaard,,"bruggen, dijken, eendenkooien, gedenktekens, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kastelen (woningen), microreliëfvormen, moerassen, opgaande bomen, parken, plateaus, rivieren, schutsluizen, strookvormige ontginningspatronen, valleien, Vaubanvestingen, veenwinning, vijvers, waterbekkens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135339,"De Tösh, Langeren en Wurfeld","Elen (Dilsen-Stokkem), Maaseik, Neeroeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, coulissenlandschappen, depressies, dijken, geriefhoutbossen, hoeven, houtkanten, moerassen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135210,Bourgoyen-Ossemeersen,"Binnenring-Drongen , Driesdreef , Oranjeboomstraat , Zandloperstraat  (Gent)",Oost-Vlaanderen,Gent,"Gent, Mariakerke",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, alluviale vlakten, dijken, donken, gemalen, graslanden, hoeven, hooilanden, kronkelwaardvlakten, ontwateringsgrachten, open landschappen, rivieren",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
307526,Historische dijken in de polders van Moerzeke-Kastel,Hamme (Oost-Vlaanderen),Oost-Vlaanderen,Hamme,Onbepaald,False,False,Element,aanwezig,bewaard,,dijken,"polders, rivieren",,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
135065,"Schorren van de Durme, de Bunt en monding van de Durme in de Schelde","Biezestraat, Bunt (Hamme)",Oost-Vlaanderen,"Hamme, Temse","Hamme, Tielrode",False,True,Geheel,aanwezig,bewaard,,"dijken, moerassen, rijshoutaanplanten, rivieren, ruigten, schorren, slikken, valleien, veenwinning",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Durmevallei tussen Waasmunster en de Schelde, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135198,Oude Durme,"Oude Durmedijk, Palingstraat (Hamme), Oude Durmedijk (Waasmunster)",Oost-Vlaanderen,"Hamme, Waasmunster","Hamme, Waasmunster",True,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bevloeiingsgrachten, bomenrijen, hooilanden, notenbomen of -struiken, ontwateringsgrachten, rietlanden, rivieren, trekgrachten, valleien, vloeiweiden, volkstuinen, wateringen, wielen, zomerdijken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Durmevallei tussen Waasmunster en de Schelde",,Landschappelijk,Agentschap Onroerend Erfgoed
300295,Leievallei tussen Ooigem en Bavikhove,"Bavikhove (Harelbeke), Beveren, Desselgem (Waregem), Ooigem (Wielsbeke)",West-Vlaanderen,"Harelbeke, Waregem, Wielsbeke","Bavikhove, Beveren, Desselgem, Ooigem",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, bomenrijen, dijken, hoeven met losse bestanddelen, landhuizen, loofbossen, meanders, rivieren, roterijen, sluizen, valleien",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
135374,De Grote Nete en Herenbossen,"Booischot (Heist-op-den-Berg), Houtvenne, Hulshout, Westmeerbeek (Hulshout)",Antwerpen,"Heist-op-den-Berg, Herselt, Hulshout","Booischot, Houtvenne, Hulshout, Westmeerbeek",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, dijken, dreven, hoeven, ijzerertswinning, landhuizen, meanders, rabatten, rivierduinen, spoorwegbeddingen, valleien, weilanden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
303045,Kasteeldomein van Horst,"Horststraat 28, 28A (Holsbeek)",Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"dijken, donjons, dreven, grachten (infrastructuur), individuele bomen, kasteeldomeinen, poorten (bijgebouwen), vijvers, wagenhuizen, walgrachten, waterkastelen",,,"Quercus petraea, Quercus robur","13de eeuw, 14de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300141,"De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart","Merkem (Houthulst), Boezinge, Brielen, Ieper, Zuidschote (Ieper), Bikschote (Langemark-Poelkapelle), Noordschote (Lo-Reninge)",West-Vlaanderen,"Houthulst, Ieper, Langemark-Poelkapelle, Lo-Reninge","Bikschote, Boezinge, Brielen, Ieper, Merkem, Noordschote, Zuidschote",True,False,Geheel,aanwezig,bewaard,,"aanlegplaatsen, agrarische landschappen, bunkers, dijken, gedenktekens, hoeven, kanalen (infrastructuur), landhuizen, militaire begraafplaatsen, nijverheidsgebouwen en productieplaatsen, parken, slagvelden, sluizen, Vaubanvestingen",,,,WO I,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135138,Vloetemveld en omgeving,"Snellegem (Jabbeke), Aartrijke, Zedelgem (Zedelgem)",West-Vlaanderen,"Jabbeke, Zedelgem","Aartrijke, Snellegem, Zedelgem",False,True,Geheel,aanwezig,bewaard,,"dijken, heiden, hoeven, loofbossen, militaire domeinen, struwelige ruigten, vennen, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135129,"Het Zwin met Hazegraspolders, Koningsbos, Willem-Leopoldpolder, Oud Fort Isabella en Cantelmolinie","Knokke, Westkapelle (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,"Knokke, Westkapelle",False,True,Geheel,aanwezig,bewaard,,"bossen, bunkers, dijken, estuariene processen, forten, graslanden, hoeven, kreken, kustduinen, linies, polders, schorren, slikken, strandvlakten, struwelige ruigten, stuifduinen, wadvlakten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed