﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70753,Afspanning en hoeve Keizershof,Kaulillerdorp 24 (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,"afspanningen, brouwerijen, herbergen, hoeven, schuren, stallen, teutenwoningen",,,,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
80083,Simonshuis,Generaal Dempseylaan 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,eclecticisme,"dreven, hoeven, musea, parken, teutenwoningen, villa's (bouwkundig erfgoed)",,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80042,Huis Spaas,Stad 21 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, teutenwoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80043,Huis Gijbels,Stad 27 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,True,Element,aanwezig,bewaard,,"burgerhuizen, siertuinen, teutenwoningen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80047,Huis Van Engelen,Stad 44 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok","notariswoningen, teutenwoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80054,Teutenwoning Henri Rijcken,Stationsstraat 28 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"architectenwoningen, burgerhuizen, teutenwoningen",,,,vierde kwart 19de eeuw,Spaas André (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80471,Teutenhuis Linmans,Berkenlaan 4 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,neoclassicisme,"hagen, schuren, teutenwoningen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80472,Stamhuis van de teutenfamilie Tielen,"Berkenlaan 8-10, 10B, 8A-B (Hechtel-Eksel)",Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"stallen, teutenwoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80480,Teutenwoning,"Groenstraat 19, Heerstraat 1 (Hechtel-Eksel)",Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, teutenwoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80497,Teutenhuis Witters,Kerkstraat 29 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, burgerhuizen, teutenwoningen",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80632,Teutenwoning van de Hamonter Feyen,Marktplein 5 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, teutenwoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80505,Teutenhuis,Marktplein 8 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, hekpijlers, teutenwoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80314,Teutenwoning,Fierkens-Heikant 11 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,False,Element,aanwezig,bewaard,,"teutenwoningen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80303,Teutenwoning,Lille Dorp 1 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,,"burgerhuizen, teutenwoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Neerpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80306,Teutenwoning,Lille Dorp 18 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,,"hekken, teutenwoningen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Neerpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80309,Teutenwoning,Lille Dorp 30 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, musea, teutenwoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80304,Teutenwoning J. Ceelen-Keunen,Lille Dorp 5 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,,"hekken, teutenwoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
