﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
317,Semigesloten hoeve Hof ter Linde,"Baardegem-Dorp 52, 52A-C (Aalst)",Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen, wagenhuizen, welkomstbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
7,Mouterij,Burchtstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"asten, mouterijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
156,Hopmagazijn A. & M. Fache,Majoor Charles Claserstraat 8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,bewaard,,"asten, opslagplaatsen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
440,Semigesloten hoeve,Nieveldriesweg 26 (Aalst),Oost-Vlaanderen,Aalst,Meldert,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gedenktekens, hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
432,Hoeve,Walburgaweg 17-19 (Aalst),Oost-Vlaanderen,Aalst,Meldert,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
34989,Kasteeltje Goed te Landschoot met omwald neerhof,Artemeersstraat 9 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, kasteelhoeven, mestvaalten, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34553,Hoeve Goed ter Blommen,Bakensgoed 6 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34567,Hoeve met losse bestanddelen,Bellemstraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hekken, hoeven met losse bestanddelen, mestvaalten, neerhoven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34889,Hoeve met losse bestanddelen,Breemeersen 34 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34923,Hoeve met losse bestanddelen,Grote Lijkstraat 34 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34902,Kasteeldomein Ter Wallen,Heirstraat 33-35 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"aalpompen, grotten, hekken, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, toegangsbruggen, vijvers, walgrachten",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34620,Hoeve Jezuïetengoed,Jezuietengoed 12 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,"18de eeuw, derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35008,Goed te Leurebroek,Leurebroekdreef 2 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34929,Hoeve,Leurebroekdreef 7 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34834,Hoeve met losse bestanddelen,Markettestraat 32 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34972,Hoeve met losse bestanddelen,Nevelestraat 125 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34676,Hoeve met losse bestanddelen,Oostmolenstraat 230 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, mestvaalten, schuren, wagenhuizen, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34686,Hoeve met losse bestanddelen,Oostmolenstraat 271 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34974,Goed te Pittem,Pittemstraat 28 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, fokkerijen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34979,Goed te Schuurveld,Scheurveldstraat 9 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34697,Hoeve Schoonberg,Schoonberg 11 (Aalter),"Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede",Aalter,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, hondenhokken, mestvaalten, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34840,Langgestrekte hoeve,Spenningstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, braskoten, langgestrekte hoeven, maalderijen, melkhuizen (agrarische gebouwen)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
213140,Hoeve van circa 1914,Binneweg 68 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, mestvaalten, schuren, stallen",,,,"voor WO I, WO I",,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
12437,Hoeve Cleystaaf,Kontichsesteenweg 77 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
31635,Hoeve met losstaande bestanddelen,Blekkenbergstraat 37 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31648,Gesloten hoeve,Grootstraat 117 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31650,Resten van een langgestrekte hoeve,Grootstraat 194 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, mestvaalten, schuren, stallen, waterputten",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31651,Kasteel de Corswarem,Hameestraat 67 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,"classicisme, rococo, vakwerkbouw","boerenwoningen, fonteinen, kasteelhoeven, landhuizen, mestvaalten, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31652,Langgestrekte hoeve,Heiligenbornstraat 47 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, mestvaalten, waterputten",,,,"tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31667,Gesloten hoeve ,Klinkstraat 38 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, gesloten hoeven, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31672,Vakwerkhoeve,Knipscheerstraat 92 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31675,Gesloten hoeve,Laagsimsestraat 98 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31681,Semi-gesloten hoeve,Lindestraat 149 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven, mestvaalten, moestuinen, schuren, stallen, wagenhuizen, waterputten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31686,Gesloten hoeve,Lokerstraat 17 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, paardenstallen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31694,Semi-gesloten hoeve,Molenstraat 26 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hoeven, mestvaalten, schuren, stallen, waterputten",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31703,Semi-gesloten hoeve,Oude Baan 87 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,voor WO I,Nijssen Donald (Ontwerper),"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31713,Hoeve in U-vorm,Stationsstraat 7 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), schuren, stallen, washuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31726,Vierkantshoeve,Vliegstraat 89 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, mestvaalten, schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
15929,Hoeve met losse bestanddelen,Bellestraat 31 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15873,Mouterij- en brouwerijcomplex Het Anker,Bergenstraat 4 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, kasseiwegen, mouterijen, ziederijen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15810,Hoeve met losse bestanddelen,Burgmolenstraat 23 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, houtige beplantingen, mestvaalten, schuren, sites met walgracht",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16116,Hoeve met losse bestanddelen,Burgmolenstraat 29 (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, mestvaalten, moestuinen, siertuinen, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16117,Hoeve met losse bestanddelen,Burgmolenstraat 43 (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, houtige beplantingen, mestvaalten, stallen",,,"Juglans, Populus, Salix","19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16129,Hoeve Eversam,Eversamstraat 10 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, bruggen, funeraire constructies, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15884,Hoeve Fort en 't Schaephof,Foortstraat 6 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15896,Hoeve met losse bestanddelen,Hondschootestraat 23 (Alveringem),West-Vlaanderen,Alveringem,Beveren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, kasteelhoeven, mestvaalten, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16121,Hoeve met losse bestanddelen,Hoogstadestraat 15 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, knotbomen, mestvaalten, schuren, sites met walgracht",,,Salix,"tweede helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15971,Herberg In de groene poorte,Hoogstadestraat 51 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, hoeven, mestvaalten, schuren, stallen, winkels",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15974,Brouwerij,Hoogstadestraat 58 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16437,Hoeve 't Hof van Izenberge,Izenbergestraat 167 (Alveringem),West-Vlaanderen,"Alveringem, Veurne",Izenberge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, opgaande bomen, schuren, sites met walgracht, stallen",,,Populus,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15862,Hoeve met losse bestanddelen,Izenbergestraat 175 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 16de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16062,Hoeve met losse bestanddelen,Izenbergestraat 69 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, moestuinen, rosmolens, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15834,Hoeve Hof Ten Houvere,Klarewal 9 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, sites met walgracht, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15908,Hoeve met losse bestanddelen,Lindestraat 32 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16370,Hof de Fockewerve,Noord-Ossenaarstraat 3 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, grachten (infrastructuur), hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, terpen, wagenhuizen",,,,"20ste eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, na WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
16104,Hoeve met losse bestanddelen,Oerenstraat 18 (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
16106,Hoeve met losse bestanddelen,Oerenstraat 20 (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, terpen, toegangsbruggen",,,,"17de eeuw, 18de eeuw, 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
83674,Hoeve Visart,Schooldreef 15 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,neogotiek,"bruggen, hekken, hekpijlers, hoeven, hovenierswoningen, mestvaalten, moestuinen, personeelswoningen, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15861,Hoeve met losse bestanddelen,St.-Rijkersstraat 61 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,"20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16092,Hoeve met losse bestanddelen,Stavelestraat 17 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paardenstallen, stallen",,,,"19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16376,Hoeve Steendam,Steendamstraat 7 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, poelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Alveringem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
16099,Hoeve Drie Eikhof,Veurnestraat 35 (Alveringem),West-Vlaanderen,Alveringem,Leisele,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, sites met walgracht, stallen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16110,Hoeve met losse bestanddelen,Westover 12 (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, knotbomen, mestvaalten, schuren, sites met walgracht, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
11269,Hoeve Sitters,Ertbruggelaan 180 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
214946,Brouwerij De Ridder,"Hertstraat 5, 7A (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen, opslagplaatsen, reclamemuurschilderingen, stallen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen