﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134448,Domein van Rivieren,Begijnendijksesteenweg 221 (Aarschot),Vlaams-Brabant,"Aarschot, Begijnendijk",Gelrode,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, donjons, donken, hakhoutstoven, individuele bomen, landhuizen, private parken",,,"Abies procera, Acer macrophyllum, Ailanthus altissima, Castanea sativa, Fagus sylvatica 'Atropunicea', Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134406,Stadspark,"Capucienenstraat, Stadspark (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,gotiek,"individuele bomen, kiosken, kloosters, opgaande bomen, poorten (bijgebouwen), stadsparken",,,"Acer saccharinum 'Laciniatum', Ailanthus altissima, Calocedrus decurrens, Catalpa ovata, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur, Tilia cordata","19de eeuw, interbellum, WO II",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11463,Kasteel Sorghvliedt met park,Marneflaan 3 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, belvedères, bruggen, fonteinen, hekken, hekpijlers, hovenierswoningen, kapellen (klein erfgoed), landhuizen, oranjeries, poorten (bijgebouwen), private parken, stallen, vijvers, wagenhuizen, walgrachten",,,"Ailanthus altissima, Betula nigra, Castanea sativa, Liriodendron tulipifera, Pinus ponderosa, Populus nigra 'Italica', Quercus palustris, Robinia pseudoacacia","eerste kwart 19de eeuw, tweede kwart 18de eeuw","Mazy Marcel (Ontwerper), Minekov Velichko (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300121,Runcvoortpark,Terlindenhofstraat 204 (Antwerpen),Antwerpen,Antwerpen,Merksem,False,True,Element,aanwezig,bewaard,,"Mariagrotten, private parken, vijvers",,,"Ailanthus altissima, Buxus sempervirens, Pterocarya fraxinifolia","eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134535,Gemeentelijk park,Koolmijnlaan 206 (Beringen),Limburg,Beringen,Koersel,False,True,Element,aanwezig,bewaard,,"dreven, fruitbomen, hekken, tuinpaviljoenen, villatuinen",,,"Acer pseudoplatanus, Aesculus carnea (x), Ailanthus altissima, Betula pendula, Corylus avellana, Fagus sylvatica, Populus canadensis (x), Quercus rubra, Robinia pseudoacacia, Taxus baccata",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300779,Tuin van de villa Varenberg,Varenbergstraat 1-3 (Bierbeek),Vlaams-Brabant,"Bierbeek, Lubbeek",Lovenjoel,True,False,Element,aanwezig,bewaard,cottagestijl,"fruitmuren, garages, hovenierswoningen, serres, siertuinen, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,"Abies balsamea, Acer platanoides 'Cucullatum', Ailanthus altissima, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus robur","interbellum, voor WO I, WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300792,Domein Boutersem,"Leuvensesteenweg 248-250, Stationsstraat 82 (Boutersem)",Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, bomengroepen, brouwerijen, hoeven, individuele bomen, landhuizen, private parken, tuinpaviljoenen, watermolens",,,"Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Elegantissima', Platanus hispanica (x), Platanus orientalis, Salix rubens (x), Taxodium distichum 'Pendens', Tilia","eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76995,Hoeve Daverlo,Daverlostraat 134 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapelbomen, pijlerkapellen, schuren, stallen, wagenhuizen, welkomstbomen",,,"Ailanthus altissima, Juglans regia",,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74847,Kasteeldomein Forreist,"Doornstraat 209-215, 290 (Brugge)",West-Vlaanderen,"Brugge, Jabbeke",Sint-Andries,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","beelden, bloemenparterres, boomgaarden, boswachterswoningen, dreven, graslanden, grotten, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, paden, private parken, solitaire bomen, walgrachten",,,"Acer pseudoplatanus, Ailanthus altissima, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Zlatia', Ginkgo biloba, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Robinia pseudoacacia, Tilia platyphyllos","eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I","Charels Louis Ernest (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305826,Hemelboom als herdenkingsboom,Lindenlei (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",publieke parken,,Ailanthus altissima,vanaf 1975,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
8317,Sint-Adriaansabdij met aansluitend park,Abdijstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","abdijdomeinen, abdijen, balustrades, beelden, belvedères, bronnen, gedenktekens, grafplaten, grotten, ijskelders, koetshuizen, kuuroorden, omheiningsmuren, parken, poorten (bijgebouwen), snoeivormen, solitaire bomen, stallen, tuintrappen, tuinvazen, viskweekvijvers",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Morus nigra, Quercus robur, Styphnolobium japonicum, Taxus baccata 'Fastigiata', Tilia cordata","18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw",Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134622,Tuinen in het begijnhof,Zuivelmarkt (Hasselt),Limburg,Hasselt,Hasselt,False,True,Element,aanwezig,bewaard,,"calvariebergen, knotbomen, omheiningsmuren, siertuinen",begijnhoven,,"Acer pseudoplatanus, Aesculus hippocastanum, Ailanthus altissima, Fraxinus excelsior, Salix sepulcralis (x), Taxus baccata, Tilia platyphyllos, Tilia tomentosa 'Pendula'",tweede helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
308386,Domein Kelecom,Vilvoordsebaan 86 (Herent),Vlaams-Brabant,Herent,Winksele,False,False,Element,aanwezig,bewaard,,villatuinen,,,"Acer platanoides, Acer pseudoplatanus 'Leopoldii', Aesculus carnea (x), Ailanthus altissima, Fraxinus excelsior, Morus nigra, Sequoiadendron giganteum, Taxodium distichum",,,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
30648,Kasteeldomein De Drie Torens,Drietorenweg 20 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","bomengroepen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, sierhagen, sites met walgracht, solitaire bomen, stallen, vijvers",,,"Abies alba, Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Pinus nigra, Platanus hispanica (x), Populus canescens (x), Populus nigra 'Italica', Pseudotsuga menziesii, Quercus cerris, Quercus robur, Quercus rubra, Salix sepulcralis (x), Sorbus intermedia, Taxodium distichum, Thuja plicata, Tilia cordata","19de eeuw, interbellum, vanaf 1975",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
126651,Vestingen Ieper,Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, muurvegetaties, stadsomwallingen, stadsparken, Vaubanvestingen",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Prinz Handjery', Acer pseudoplatanus 'Purpureum', Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Corylus colurna, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Metasequoia glyptostroboides, Platanus hispanica (x), Populus canescens (x), Prunus serrulata, Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Bourgeois-Burvenich H. (Ontwerper), Casier Hector (Ontwerper), Fuchs Louis (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303063,Villa Waterhof met tuin,Staatsbaan 159 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, koetshuizen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer palmatum 'Matsumurae', Ailanthus altissima, Castanea sativa, Catalpa bignonioides 'Aurea', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Prunus domestica, Quercus robur, Robinia pseudoacacia, Taxus baccata, Thuja plicata, Tilia tomentosa, Ulmus hollandica (x)",derde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300085,Parkgebied langs de Dijle,"Brugstraat, Dijleberg (Mechelen)",Antwerpen,Mechelen,Muizen,False,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, herbergen, ijskelders, kerktorens, knotbomen, opgaande bomen, parken, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus, Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Ginkgo biloba, Juglans regia, Quercus robur, Sequoiadendron giganteum, Taxus baccata, Tilia platyphyllos",tweede helft 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
134771,Domein Coloma,"Joseph Depauwstraat 25-27, Sint-Sebastiaansstraat (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, hovenierswoningen, individuele bomen, kanalen (klein erfgoed), koetshuizen, landhuizen, private parken, rozentuinen, toegangsbruggen, tuinpaviljoenen",,,"Acer negundo, Aesculus flava, Ailanthus altissima, Betula pendula, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus strobus, Platanus hispanica (x), Quercus robur 'Fastigiata', Ulmus glabra","17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 16de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134223,Kloostertuin van de augustijnen,Danebroekstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Element,aanwezig,bewaard,,"individuele bomen, kloostertuinen",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Ginkgo biloba, Platanus hispanica (x), Ulmus glabra ‘Exoniensis’","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301929,Hemelboom Egmontpark,Zottegem (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,opgaande bomen,"parken, tuinen en parken",,Ailanthus altissima,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
45149,Kasteeldomein van Beerlegem,"Kasteeldreef 3-4, 8 (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme, vakwerkbouw","afsluitingshagen, bronnen, bruggen, conciërgewoningen, dreven, fonteinen, ganzenvoeten, grachten (infrastructuur), hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, kluizen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, personeelswoningen, private parken, schandpalen, serres, stallen, tuinbruggen, vijvers, welkomstbomen",,,"Acer pseudoplatanus, Acer saccharinum, Ailanthus altissima, Carpinus betulus, Castanea sativa, Catalpa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Liriodendron tulipifera, Platanus hispanica (x), Populus canadensis (x), Pyrus salicifolia, Quercus robur, Tilia platyphyllos, Tilia tomentosa 'Pendula'","17de eeuw, 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Geerling Otto (Ontwerper), Vossaert Maurice (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
