﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
493,Parochiekerk Onze-Lieve-Vrouw,Nieuwerkerken-Dorp 1A (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken, zonnewijzers",,,,"14de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
12436,Kasteel Cleydael,Cleydaellaan 36 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bakhuizen, baljuwhuizen, burchten, donjons, grachten (verdedigingselementen), hekken, hekpijlers, kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, waterpompen, zonnewijzers",,,,"15de eeuw, 16de eeuw, 18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
10834,Stadswoning,Havenmarkt 7 (Antwerpen),Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,"stadswoningen, zonnewijzers",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11409,Ruïne van het Oude Laarhof,Laar (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"landhuizen, zonnewijzers",,,,17de eeuw,"De Meester Maurice (Ontwerper), Gebroeders Blomme (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11391,Waterkasteel Hof van Veltwijck,Veltwijcklaan 27 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,traditioneel,"beelden, bruggen, dreven, gedenktekens, hekken, hekpijlers, kasteelhoeven, parken, poorten (bijgebouwen), sluizen, walgrachten, waterkastelen, zonnewijzers",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw","Bilmeyer - Claes (Ontwerper), Blomme Henri (Ontwerper), Boeren Jacques (Ontwerper), Sauter Rik (Ontwerper), Steenmeijer Rutger (Ontwerper), Vlaanderen Wouter (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10025,Kasteeldomein Gestelhof,Gestelhof 9 (Berlaar),Antwerpen,Berlaar,Berlaar,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, traditioneel","boerenwoningen, boswachterswoningen, dreven, hekken, hekpijlers, kasteelhoeven, kastelen (woningen), landhuizen, omheiningsmuren, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, tuinbruggen, tuinvazen, wagenhuizen, walgrachten, waterpompen, zonnewijzers",,,,"eerste helft 20ste eeuw, tweede helft 16de eeuw, vierde kwart 19de eeuw","Cuypers A. (Ontwerper), Goeyvaerts Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlaar",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41511,Parochiekerk Sint-Lambertus met kerkhof,Dorpstraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,"gotiek, romaans","heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
70771,Pastorie van de Sint-Willibrordusparochie,Monshofstraat 11 (Bocholt),Limburg,Bocholt,Reppel,True,False,Element,aanwezig,bewaard,,"boomgaarden, duifhuizen, moestuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, zonnewijzers",,,,"eerste helft 18de eeuw, eerste helft 20ste eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
31893,Parochiekerk Sint-Nicolaas en -Dionysius,Gotemstraat 54 (Borgloon),Limburg,Borgloon,Gotem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw","Piscador Joseph François (Ontwerper), Vandeplas Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31766,Rusthuis- en begijnhofkapel,Graethempoort 3B (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kapellen (gebouwen en structuren), zonnewijzers",,,,"derde kwart 17de eeuw, eerste helft 12de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw, voor WO I","Daniëls Gustaaf (Ontwerper), De Wyngaert Wilfried (Ontwerper), Langerock Pierre (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31885,Kasteel van Opleeuw,"Mettekovenstraat 2-5, 4A (Borgloon)",Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,"neobarok, neoclassicisme, vakwerkbouw","kasteelhoeven, koetshuizen, landhuizen, parken, personeelswoningen, stallen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31944,Pastorie Sint-Vedastusparochie,Vedastusstraat 2 (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,classicisme,"hekpijlers, pastorieën, zonnewijzers",,,,vierde kwart 18de eeuw,Vandeplas Jean-Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
73922,Parochiekerk Sint-Maria,Everbeekplaats (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,True,Element,aanwezig,bewaard,"classicisme, romaans","parochiekerken, zonnewijzers",,,,"15de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 18de eeuw","Bressers architectenbureau  (Ontwerper), Mottrie Jean-Baptiste (Ontwerper), Taverne Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
71049,Parochiekerk Sint-Pieter,Dorpstraat 10 (Bree),Limburg,Bree,Tongerlo,True,True,Element,aanwezig,bewaard,"gotiek, romaans","parochiekerken, zonnewijzers",,,,"eerste helft 12de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 18de eeuw","Christiaens Mathieu (Ontwerper), Daniëls Gustaaf (Ontwerper), Jaminé Herman (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
82410,Sint-Janshospitaal - Middeleeuwse ziekenzalen,Mariastraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kapellen (gebouwen en structuren), kloosterkerken, kloosters, poorten (bijgebouwen), ziekenhuizen, zonnewijzers",,,,"13de eeuw, 15de eeuw, 19de eeuw, eerste helft 16de eeuw, na WO II, voor WO I","Alleweireldt Isidore Joseph (Ontwerper), Coomans Jules (Ontwerper), Delacenserie Louis (Ontwerper), Rooms Remi (Ontwerper), Verbeke J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
77444,Domein Landhuis Les Peupliers met koetshuis,Moerkerkse Steenweg 458 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, dreven, koetshuizen, landhuizen, private parken, zonnewijzers",,,,"19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77447,Kasteeldomein Nieuwenhove,Nieuwenhove 1 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"dreven, hekken, landhuizen, private parken, stallen, vijvers, walgrachten, zonnewijzers",,,,"17de eeuw, 18de eeuw, derde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77456,Schandpaal,Pelderijnstraat (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"schandpalen, zonnewijzers",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78719,Stadhuis van Damme,Markt 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,gotiek,"grenspalen, hallen, hekken, hekpijlers, schepenhuizen, sculpturen, stadhuizen, zonnewijzers",,,,"derde kwart 15de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), de Bosschere Godevaert (Ontwerper), de Bosschere Willem (Ontwerper), de Prince Clement (Ontwerper), Pickery Gustaaf (Ontwerper), Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
85882,Villa Zonnehuis,Normandiëlaan 18-20 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,regionalisme,"villa's (bouwkundig erfgoed), zonnewijzers",,,,interbellum,Vaerwyck Valentin (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85917,Villa Zonnewijzer,Rembrandtlaan 11 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,True,Element,aanwezig,bewaard,regionalisme,"architectenwoningen, villa's (bouwkundig erfgoed), zonnewijzers",,,,interbellum,Vaerwyck Valentin (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
38539,Vierschaar,Weldendreef 4 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,traditioneel,"gerechtsgebouwen, hekken, hekpijlers, hoeven, schandpalen, schuren, stallen, zonnewijzers",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
48361,Burgerhuis,Bevrijdingslaan 27 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, hekken, individuele bomen, zonnewijzers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
52365,Parochiekerk Sint-Dimpna,"St.-Dimpnaplein 15, 15A (Geel)",Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, romaans, traditioneel","bedevaartkerken, gedenktekens, parochiekerken, zonnewijzers",,,,"15de eeuw, 16de eeuw, tweede helft 14de eeuw, tweede kwart 14de eeuw, vierde kwart 17de eeuw","Schellekens Jozef (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vangenechten Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Geel, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
26303,Landhuis,Domien Ingelsstraat 49 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"kunstenaarswoningen, sculpturen, villa's (bouwkundig erfgoed), zonnewijzers",,,,interbellum,"Ingels Domien (Bewoner), Ingels Domien (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25391,Hotel Vanden Meersche,Nederpolder 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicerende barok, neoclassicisme, rococo","herenhuizen, kapellen (gebouwen en structuren), kloosters, Mariabeelden, paardenstallen, siertuinen, vijvers, zonnewijzers",,,,"18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw",De Braekeleir Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21791,Kluis van Reynrode en kapel,Oude Leuvensebaan 2 (Halen),Limburg,Halen,Halen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","hoeven, kapellen (gebouwen en structuren), kloosters, kluizen, opslagplaatsen, zonnewijzers",,,,"eerste kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
39593,Kasteel,"Gemeenteplein 1, 1A (Halle)",Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,traditioneel,"landhuizen, parken, vijvers, zonnewijzers",,,,"16de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
21832,Oude pastorie,Pastoriestraat 5 (Ham),Limburg,Ham,Oostham,True,True,Element,aanwezig,bewaard,traditioneel,"bomenrijen, houtige beplantingen, omheiningsmuren, pastorieën, zonnewijzers",,,,"tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Ham,,Bouwkundig,Agentschap Onroerend Erfgoed
22202,Parochiekerk Onze-Lieve-Vrouw,Diestersteenweg 210 (Hasselt),Limburg,Hasselt,Kermt,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme, romaans","parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, eerste kwart 13de eeuw, eerste kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22215,Kasteel Rijsdaal,Herkkantstraat 177 (Hasselt),Limburg,Hasselt,Kermt,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","herenhuizen, koetshuizen, parken, schuren, zonnewijzers",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22329,Parochiekerk Sint-Martinus met kerkhof,Sint-Maartenplein 1A (Hasselt),Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","bruggen, grafkruisen, hagen, hekken, kerkhoven, parochiekerken, zonnewijzers",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Martens Hyacinth (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13118,Parochiekerk Sint-Niklaas,Gemeenteplaats 25 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,classicisme,"gedenktekens, kerkhoven, parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw","Avonts Jacobus (Ontwerper), Conincx Hendrik (Ontwerper), Dangez Leon (Ontwerper), Serrure Louis Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Hemiksem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
9062,Hof ten Berge,Hoevenstraat 1 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, zonnewijzers",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
134643,Kasteelpark Terlaemen,Terlaemenlaan 125 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,True,Element,aanwezig,bewaard,,"berceaus, dreven, grachten (infrastructuur), hekken, knotbomen, private parken, quinconces, tuinvazen, zonnewijzers",,,,18de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
80558,Parochiekerk Sint-Martinus,Dorpsstraat 48 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, hekken, kerkhoven, Mariabeelden, omheiningsmuren, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,"eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 15de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Deré Joseph (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper), Van de Vondel Louis (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthalen-Helchteren",,Bouwkundig,Agentschap Onroerend Erfgoed
43291,Parochiekerk Onze-Lieve-Vrouw met kerkhof,St.-Rochusstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,True,Element,aanwezig,bewaard,"gotiek, neobarok, neogotiek","funeraire constructies, hekken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 15de eeuw, 19de eeuw, eerste kwart 14de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
13280,Pastorie Onze-Lieve-Vrouwparochie,Kerkeneind 21 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,True,Element,aanwezig,bewaard,,"hekken, pastorieën, waterpompen, zonnewijzers",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
39898,Hoeve,Liststraat 24 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, zonnewijzers",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39885,Parochiekerk Sint-Stephanus met omringend kerkhof,Peperstraat 125 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39902,Hoeve Spaans hof,Peperstraat 62 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, gesloten hoeven, omheiningsmuren, sites met walgracht, stallen, zonnewijzers",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
58907,Villa Le Boqueteau,Ierspad 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"villa's (bouwkundig erfgoed), zonnewijzers",,,,"interbellum, vanaf 1975",Heyneman Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58784,Kerktoren van de Sint-Margaretakerk,Pastoor Opdedrinckplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"kerktorens, zonnewijzers",,,,tweede helft 13de eeuw,"Buyck Pierre François (Ontwerper), Ritzen Jos (Ontwerper), Verhaeghe Hubert (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
58593,Parochiekerk Sint-Vincentius met kerkhof,Ramskapellestraat 59 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,True,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), kerkhoven, omheiningsmuren, ommegangen, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw","Buyck Pierre François (Ontwerper), Neirynck Robert (Ontwerper), Van Houtte Charles-Louis (Uitvoerder)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
58839,Villa Maeger Scorre met tuin,Sparrendreef 1A-B (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,regionalisme,"conciërgewoningen, duivenverblijven, fonteinen, garages, hondenhokken, omheiningsmuren, personeelswoningen, poorten (bijgebouwen), siertuinen, vijvers, villa's (bouwkundig erfgoed), zonnewijzers",,,,interbellum,Knauer Mario (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59630,Herenhuis in empirestijl,Groeningestraat 27 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,empire,"herenhuizen, zonnewijzers",,,,eerste kwart 19de eeuw,Boucquillon Jan Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
43423,Abdijhoeve,Abdijstraat 1-2 (Landen),Vlaams-Brabant,Landen,Neerlanden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven, zonnewijzers",,,,"18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
24332,Landhuis Het Peereboomhuis met tuin,Menenstraat 18 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,True,Element,aanwezig,bewaard,,"boomgaarden, landhuizen, omheiningsmuren, paardenstallen, siertuinen, zonnewijzers",,,,tweede kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ledegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42166,Hollands College en Paridaensinstituut,"Janseniusstraat 2, Pater Damiaanplein 9 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, poorten (bijgebouwen), siertuinen, universiteitscolleges, wasserijen, waterpompen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Hustin Jacques Antoine (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10403,Hagenbroekshof met omgrachting,Hondsstraat 28 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, classicisme","bruggen, dreven, kapellen (gebouwen en structuren), onverharde wegen, opgaande bomen, poorten (bijgebouwen), refugiehuizen, walgrachten, zonnewijzers",,,Populus,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10429,Parochiekerk Sint-Gummarus,Kardinaal Mercierplein (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, zonnewijzers",,,,"15de eeuw, 16de eeuw, 19de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw","Berckmans Ferdinand (Ontwerper), Calders Oscar (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Careels Edward (Ontwerper), Crickx Frans (Ontwerper), De Bruyn Richard (Ontwerper), de Bruyn Willem (Ontwerper), de Molyn Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Dobbelaere Jules (Ontwerper), Keldermans Andries I (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Jan II (Ontwerper), Ladon Gustave (Ontwerper), Lauwers Jan (Ontwerper), Martens Michel (Ontwerper), Redig Henry (Ontwerper), Sinia Oscar (Ontwerper), Slootmaeckers L. (Ontwerper), Stalins - Janssens (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Van Uytvanck Joseph (Uitvoerder), vander Heyden Jan (Ontwerper), Verbeeck Cornelis (Ontwerper), Verhaegen Arthur (Ontwerper), Verwilt Paul (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed