﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135083,Putberg,Asse (Asse),Vlaams-Brabant,Asse,Asse,True,True,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, holle wegen, kalkovens, kastelen (woningen), parken, valleien, wegen, zandwinning",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
200565,Betonblokkenfabriek,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,,"betonfabrieken, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
19499,Opslagplaatsen cementfabriek Fiévé G. en Cie,Ferdinand Lousbergskaai 36 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen en structuren voor de productie van kalk en cement, opslagplaatsen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
13125,Betonfabriek,Herbekestraat 61 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,art deco,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, havenkranen, kantoorgebouwen, laboratoria, silo's",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
1217,Betonblokkenfabriek van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen en structuren voor de productie van kalk en cement, mijngebouwen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
13993,Steenbakkerij Rupel en Nete,Doelhaagstraat 41 (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, meesterwoningen, steenbakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14921,Steenbakkerij Scheerders van Kerchove's Verenigde Fabrieken N.V.,Aerschotstraat 114 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"drukkerijen, elektriciteitscentrales, fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen en structuren voor fijnkeramische nijverheid, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, personeelswoningen, schrijnwerkerijen, stelplaatsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
84963,Industriële site,"Kloosterstraat 14-16, 14A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen voor textiel- en lederwarenproductie, infrastructuur voor de productie en distributie van elektriciteit en gas, waterreservoirs",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
