﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34837,Burgerhuis,Museumstraat 103 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gedenktekens, musea",,,,"eerste helft 19de eeuw, vanaf 1975",Lernout Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
6488,Museum Ridder Smidt van Gelder met tuin,Belgiëlei 91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,"beelden, herenhuizen, musea, siertuinen, tuinvazen",,,,voor WO I,"De Winter Edouard (Ontwerper), Hertogs Joseph (Ontwerper), Wachtelaer Georges (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200552,Nachtegalenpark,"Beukenlaan, Middelheimlaan (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl, eclecticisme, organische architectuur","beelden, beeldentuinen, bijgebouwen, boogbruggen, bunkers, dierenparken, dreven, fruitmuren, gedenktekens, hovenierswoningen, individuele bomen, kruidentuinen, landhuizen, musea, oorlogsgedenktekens, opgaande bomen, oranjeries, paardenstallen, parkbossen, siertuinen, stadsparken, standbeelden, tentoonstellingspaviljoenen, tuinbruggen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer saccharinum, Araucaria araucana, Betula maximowicziana, Betula platyphylla, Catalpa bignonioides, Chamaecyparis, Chamaecyparis nootkatensis, Diospyros, Juglans nigra, Liriodendron tulipifera, Ostrya carpinifolia, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Quercus turneri 'Pseudoturneri' (x), Quercus velutina, Robinia pseudoacacia, Sassafras albidum, Sequoiadendron giganteum, Taxodium distichum, Tilia tomentosa ‘Orbicularis’, Torreya californica","18de eeuw, 19de eeuw, 20ste eeuw","Braem Renaat (Ontwerper), De Mol Antoon (Ontwerper), Fuchs Louis (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Hertogs Joseph (Ontwerper), Latinne René (Ontwerper), Pick Herman (Ontwerper), Schott Walter (Ontwerper), Van den Heede Frans (Ontwerper), Vereycken Edward (Ontwerper), Wijnants Ernest (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3976,De Roose,Gildekamersstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","burgerhuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3977,Valkenborch,Gildekamersstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"gildehuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3978,De Lelie,Gildekamersstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3979,De witten Schilt,Gildekamersstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","burgerhuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3980,De Mane,Gildekamersstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"gildehuizen, musea",,,,"na WO II, vierde kwart 16de eeuw",Van Dijk Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3981,De Swane,Gildekamersstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","burgerhuizen, musea",,,,"na WO II, tweede kwart 17de eeuw",Laporte Gaston (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
3982,Den Os,Gildekamersstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, musea",,,,"eerste kwart 17de eeuw, na WO II","Aelwijns Pauwels (Ontwerper), Hackaert Dierick (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
302203,Provinciaal Veiligheidsinstituut,Jezusstraat 28-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,musea,,,,na WO II,"Appel-Welslau (Ontwerper), Cornelissen Remy (Ontwerper), De Brauwer Cyriel (Ontwerper), De Martelaere Aimé (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4602,Het Steen,"Jordaenskaai 4, Steenplein 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,"burchten, gevangenissen, kapellen (gebouwen en structuren), Mariabeelden, musea, waterpompen",,,,"eerste kwart 13de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw","de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Masson Fréderic (Uitvoerder), noAarchitecten (Ontwerper), Royers Gustave (Ontwerper), Schadde Joseph (Ontwerper), Truyman Ferdinand (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7029,Dierentuin - Zalencomplex,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"dierentuinen, feestzalen, musea, wintertuinen",,,,"na WO II, vierde kwart 19de eeuw","Haan Rie (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5328,Museum Mayer van den Bergh,Lange Gasthuisstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,musea,,,,voor WO I,"Dupuis Louis (Ontwerper), Hertogs Joseph (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6350,Koninklijk Museum voor Schone Kunsten,Leopold de Waelplaats 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,musea,,,,vierde kwart 19de eeuw,"Anthone Jules (Ontwerper), De Plyn Eugène Joseph (Ontwerper), Deckers Frans (Ontwerper), Ducaju Joseph-Jacques (Ontwerper), Dupon Josuë (Ontwerper), Dupuis Louis (Ontwerper), Duwaerts Désiré (Ontwerper), Fabri Robert (Ontwerper), Floris Frans (Ontwerper), Geefs Gustave Georges (Ontwerper), Mignon Léon (Ontwerper), Pecher Jules (Ontwerper), Peeters Alphonse (Ontwerper), Van Beurden Alphonse (Ontwerper), Van Dijk Frans (Ontwerper), Vansynghel Willy (Ontwerper), Vinçotte Thomas (Ontwerper), Winders Jean-Jacques (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6904,Christus Koningkerk,Louis Straussstraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neobyzantijns, neoromaans","hagen, musea, parochiekerken",,,,interbellum,"Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Colpaert Florent-Prosper (Uitvoerder), Sauter Rik (Ontwerper), Smolderen Jos (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7345,Kasteeldomein Middelheim,Middelheimlaan 61-63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl","bruggen, grachten (infrastructuur), hoeven, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, musea, oranjeries, parken, sculpturen, standbeelden, tentoonstellingspaviljoenen, tuinpaviljoenen",,,,"na WO II, tweede helft 18de eeuw",Guimard Gilles Barnabé (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
5551,Hotel De Beukelaer,Minderbroedersrui 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, musea",,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw","Dieltiëns Ernest (Ontwerper), Fivez André (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5565,Letterenhuis,Minderbroedersstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","herenhuizen, musea",,,,"17de eeuw, derde kwart 18de eeuw, na WO II","Fivez André (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5573,Museum Nottebohm,Mutsaardstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorenaissance,musea,,,,derde kwart 19de eeuw,"Hompus Ferdinand (Ontwerper), Hompus Joseph Antoine (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5577,Koninklijke Academie voor Schone Kunsten,Mutsaardstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","kloosters, kunstacademies, musea, poorten (bijgebouwen), siertuinen",,,,"17de eeuw, tweede kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), Braem Renaat (Ontwerper), De Cuyper Jean Baptist (Ontwerper), Fivez André (Ontwerper), Geerts Karel Hendrik (Ontwerper), Peeters Ferdinand (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Synchronisatie onderzoeksproject Renaat Braem (1910-2001)",,Bouwkundig,Agentschap Onroerend Erfgoed
7571,Woning In de Gulden Spoor,Sint-Vincentiusstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neotraditioneel,"herenhuizen, koetshuizen, musea, poorten (bijgebouwen)",,,,voor WO I,Van Kuyck Walter (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10880,Burgerhuis,Tolhuisstraat 12 (Antwerpen),Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,,"burgerhuizen, musea",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4678,Vleeshuis,Vleeshouwersstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","gildehuizen, musea, vleeshallen",,,,eerste kwart 16de eeuw,"de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Torfs Frans (Uitvoerder), Van Mechelen Alexis (Ontwerper), van Papenhoven Alexander (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81796,Villa Zonnekracht,Tiegemberg 56 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,modernisme,"hagen, hekken, hekpijlers, kunstenaarswoningen, musea, villa's (bouwkundig erfgoed)",,,,interbellum,De Munnynck Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
70694,Herberg en brouwerij,Dorpsstraat 53 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,"brouwerijen, fabrieksschoorstenen, herbergen, musea",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
2052,Havesdonckhoeve,Nattenhaasdonk 13 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"hoeven, musea, sluizen, standbeelden",,,,18de eeuw,Mees Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
83084,Eenheidsbebouwing van éénkamerwoningen,"Balstraat, Rolweg 32-40 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, godshuizen, kapellen (klein erfgoed), musea",,,,"17de eeuw, na WO II, voor WO I",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29239,"Sint-Basiliuskapel en basiliek van het Heilig Bloed, en Criminele Griffie",Burg 13-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","basilieken, bedevaartkerken, conciërgewoningen, gerechtsgebouwen, kapellen (gebouwen en structuren), musea, sculpturen",,,,"12de eeuw, 14de eeuw, 19de eeuw, eerste helft 16de eeuw, interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Brangwyn William Curtis (Ontwerper), Calloigne Jan-Robert (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coomans Jules (Ontwerper), Coppejans Frans-Jozef (Ontwerper), De Cramer René (Ontwerper), De Wispelaere A. (Ontwerper), De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Dobbelaere Henri (Ontwerper), King Thomas Harper (Ontwerper), Pavot Louis (Ontwerper), Pluys Jean-François (Ontwerper), Rudd Jean Brunon (Ontwerper), Suys Tilman François (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82339,Poortgebouw van de proosdij van Onze-Lieve-Vrouw,Dijver 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neogotiek, rococo","achterhuizen, hekken, kanunnikenhuizen, kapellen (gebouwen en structuren), musea, omheiningsmuren, poorten (bijgebouwen), siertuinen, waterpompen, winkels",,,,"16de eeuw, 17de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, voor WO I","51NE4 (Ontwerper), Bethune Jean-Baptiste (Ontwerper), De Pauw Alphonse (Ontwerper), Gebroeders Coucke (Ontwerper), Sohier Fernand (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82343,Herenhuis Arentshuis en Arentshof,Dijver 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, classicisme","bergen van barmhartigheid, herenhuizen, koetshuizen, musea, tuinpaviljoenen",,,,"derde kwart 16de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw","Goddyn Eugenius (Ontwerper), Salmon Clément (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82356,Leerlooierij 't Leerhuys,Groeninge 35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"culturele centra, leerlooierijen, maalderijen, musea, opslagplaatsen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77335,Villa Zonhove met atelier,Julius Dooghelaan 33 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,modernisme,"hekken, kastkapellen, musea, opslagplaatsen, villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,"Callebout Ernest (Ontwerper), Du Pan J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81989,Stadswoning In 't Raepsaet,Katelijnestraat 43 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"Mariabeelden, musea, stadswoningen",,,,"tweede kwart 17de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83197,Onze-Lieve-Vrouw van de Potterie,"Peterseliestraat 21, Potterierei 78-79 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, rusthuizen, ziekenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw, voor WO I","Verschelde Karel (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29716,Sint-Salvatorskathedraal,Sint-Salvatorskerkhof (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans","kathedralen, musea",,,,"13de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Buyck Pierre François (Ontwerper), Carpentier Eugène (Ontwerper), Chantrell Robert Dennis (Ontwerper), De Pauw Alphonse (Ontwerper), Dobbelaere Henri (Ontwerper), Dobbelaere Jules (Ontwerper), Duclos Adolf (Ontwerper), Dugardyn Luc (Ontwerper), Gebroeders Coucke (Ontwerper), Roelands Ambrosius (Ontwerper), Vanden Poele Joos (Ontwerper), Vermeersch Luc (Ontwerper), Viérin Jozef (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83319,Brouwerij 't Hamerken,Verbrand Nieuwland 10A-B (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"brouwerijen, distilleerderijen, mouterijen, musea",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, WO II",Bovée Hendrik (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
78242,IJzertorencomplex met bedevaartweide,Ijzerdijk 49 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,True,Element,aanwezig,bewaard,modernisme,"heldenhuldezerken, kapellen (gebouwen en structuren), musea, oorlogsgedenktekens, poorten (bijgebouwen), torens",,,,"interbellum, na WO II","Aubroeck Karel (Ontwerper), Blontrock Joseph (Ontwerper), De Bondt Jan-Albert (Ontwerper), Lateur Karel (Ontwerper), Mortier Jan (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Averbeke Robert (Ontwerper), Vereecke Rudy (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78153,Herenhuis 't Oud Duinkerke,Wilgendijk 55 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, hekken, herenhuizen, musea, omheiningsmuren, poorten (bijgebouwen), tuinpaviljoenen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
205115,Museum Felix De Boeck,Kuikenstraat 6 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,True,Element,aanwezig,bewaard,,"gedenktekens, musea",,,,vanaf 1975,Geys Robert (Ontwerper),Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
120895,Provinciaal Domein Bokrijk,Bokrijklaan 2-10 (Genk),Limburg,"Genk, Hasselt, Zonhoven",Genk,True,True,Element,aanwezig,bewaard,,"arboreta, dreven, fruitmuren, individuele bomen, leibomen, musea, parken, solitaire bomen, vijvers",,,,vierde kwart 19de eeuw,Creten Jan Hubert (Ontwerper),"Inventarisatie bouwkundig erfgoed Genk, Inventarisatie tuinen en parken in Limburg. Deel 2., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26205,Sint-Lucasinstituut,"Alexianenplein 1-2, Ingelandgat 36 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","hogescholen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, omheiningsmuren, oorlogsgedenktekens",,,,"17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Coomans Jules (Ontwerper), De Cramer René (Ontwerper), Eggermont G. (Ontwerper), Meganck Herman (Ontwerper), Mortier Stephan (Ontwerper), Van Driessche Charles Albert (Ontwerper), Van Mechelen Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
103225,Citadelpark,"Ambroise Verschaffeltdreef, Eugène Felixdreef 2, Familie De Vignedreef, Familie Van Rysselberghedreef 2, Fernand Scribedreef 1, Gustaaf Den Duitsdreef, Gustaaf Vanaisedreef, Hofbouwlaan 28-29, Jacques de Lalaingdreef, Jan Hoetplein 1, Jozef Mengaldreef, Jules Bretondreef, Louis Hanssensdreef, Louis Minarddreef, Norbert Rosseaudreef, Paul Bergmansdreef 2, Théodore Canneelpad (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"beelden, dreven, feestzalen, grotten, musea, muziekkiosken, openluchttheaters, opgaande bomen, pergola's, poorten (bijgebouwen), rozentuinen, stadsparken, vijvers, watervallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",Van Hulle Hubert (Ontwerper),"Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18199,Museum voor Schone Kunsten,"Fernand Scribedreef 1, Hofbouwlaan 28-29 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,musea,,,,"vierde kwart 19de eeuw, voor WO I","Delvin Jean (Ontwerper), Metdepenninghen Felix (Ontwerper), Tréfois Jean (Ontwerper), Van Biesbroeck Louis Pierre (Ontwerper), Van Rysselberghe Charles (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300889,Woning Burssens met museum,Verschansingsstraat 6 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,modernisme,"musea, villa's (bouwkundig erfgoed)",,,,na WO II,"Burssens Frida (Ontwerper), Craet Daniël (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
84843,Klooster van de zusters Heilige Vincentius a Paulo en museum Priester Edward Poppe,Molenstraat 7 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, godshuizen, kapellen (gebouwen en structuren), kloosters, Mariagrotten, musea, staakkapellen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80083,Simonshuis,Generaal Dempseylaan 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,eclecticisme,"dreven, hoeven, musea, parken, teutenwoningen, villa's (bouwkundig erfgoed)",,,,"vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed