﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31718,Langgestrekte hoeve,Steenweg 214 (Alken),Limburg,Alken,Alken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gemakhuisjes, kippenhokken, langgestrekte hoeven, schuren, stallen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
79148,Semigesloten hoeve,Knobbelstraat 15 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hekken, hoeven, kippenhokken, omheiningsmuren, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
89418,Kasteeldomein de Lanier,"Maria-Aaltersteenweg 33-34, 35, 33A (Beernem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Sint-Joris,True,False,Element,aanwezig,bewaard,,"aardappelkelders, afsluitingshagen, beelden, bomengroepen, dreven, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, ijskelders, jachtopzienerswoningen, kasteelhoeven, kippenhokken, landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, schuren, serres, smidsen, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, vijvers, wagenhuizen, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89057,Psychiatrisch Centrum Sint-Amandus,Reigerlostraat 10 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, feestzalen, heiligenbeelden, hoeven, kantoorgebouwen, kapellen (gebouwen en structuren), kippenhokken, kloosters, lijkenhuizen, Mariabeelden, onderwijsgebouwen, opslagplaatsen, poorten (bijgebouwen), psychiatrische instellingen, sanatoria, stallen, vijvers, watertorens, ziekenhuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","De Meester Maurice (Ontwerper), Dujardin Antoine Henri Joseph (Ontwerper), Dumont Joseph Jonas (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
84664,Kasteeldomein van Berlare,Dorp 1 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,rococo,"dreven, duiventillen, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, ommuurde moestuinen, paardenstallen, parken, personeelswoningen, serpentinevijvers, sites met walgracht, toegangsbruggen, wagenhuizen, werkplaatsen",,,,"derde kwart 18de eeuw, na WO II, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73999,Arbeiderswoning,Leinstraat 21 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"arbeiderswoningen, bakhuizen, kastkapellen, kippenhokken",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74033,Hof te Wolfskerke,Wolfskerke 10 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, fokkerijen, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, omheiningsmuren, personeelswoningen, schuren, smidsen, stallen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
78876,Hoeve De Grote Boomgaard,Groteboomgaardstraat 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, kippenhokken, schuren, smidsen, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
86380,Hof de Rodelanden,Oliebergstraat 34 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, kippenhokken, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
48690,Boerenarbeiderswoning,Nieuwstraat 29 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, kippenhokken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
75547,Hoeven Reinaerthof en Heilicht,Stenehei 58-60 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), opslagplaatsen, paardenstallen, stallen",,,,na WO II,Verlinden J. (Ontwerper),Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
78531,Landgoed Vicogne,Kasteelhoevestraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,regionalisme,"betreedbare kapellen (klein erfgoed), boerenwoningen, conciërgewoningen, hekken, hoeven met losse bestanddelen, kippenhokken, landhuizen, mestvaalten, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,interbellum,Van Elslande Camille (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwarchitectuur",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
134724,Eclectisch landhuis met park,Keperenbergstraat 36-38 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, berceaus, duiventorens, hekken, hekpijlers, kippenhokken, landhuizen, moestuinen, private parken, serres, tuinvazen",landhuizen,,"Castanea sativa, Parrotia persica, Pinus nigra subsp. nigra","derde kwart 19de eeuw, interbellum, na WO II, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134722,Tuin van Château Le Tilleul,Moortebeekstraat 120-122 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","etagebomen, geënte bomen, kippenhokken, villa's (bouwkundig erfgoed), villatuinen",,,"Fagus sylvatica 'Atropunicea', Tilia tomentosa 'Pendula'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
26836,Villa naar ontwerp van J. Rooms,Visitatiestraat 138 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,art nouveau,"hekpijlers, kippenhokken, koetshuizen, stallen, villa's (bouwkundig erfgoed)",,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21714,Dorpswoning,Haagstraat 8 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"dorpswoningen, kippenhokken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
79997,Langgestrekte hoeve,Achterhoek 9 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"bijgebouwen, kippenhokken, langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80073,Franciscanessenklooster Catharinadal,Catharinadal 5 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"bakhuizen, hagen, hoeven, kippenhokken, kloosters, moestuinen, omheiningsmuren, paardenstallen, schuren, serres, stallen, walgrachten",,,,"tweede kwart 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80085,Alleenstaande langgestrekte hoeve,Hoek 57 (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Element,niet aanwezig,niet bewaard,,"kippenhokken, langgestrekte hoeven, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
22144,Vakwerkhoeve met losse bestanddelen,Nieuwe-Heidestraat 24 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
80475,Hoeve met losse bestanddelen,Dennenstraat 15 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, stallen, waterputten",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80519,Paenhoeve,Weverstraat 48 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"brouwerijen, kippenhokken, langgestrekte hoeven, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
22463,Hoeve Amandinahuis,Amandinaweg 140 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, hekken, hekpijlers, hoeven, kapellen (klein erfgoed), kippenhokken, moestuinen, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
32635,Hoeve Busschaertlinde,Millekruisestraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, gemakhuisjes, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, schuren, serres, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32707,Hoeve Cense du Don,Mitoyenstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, braskoten, dreven, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, werkplaatsen",,,,interbellum,Fache Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
74178,Semi-gesloten hoeve,Buikberg 14 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, kippenhokken, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43788,Gesloten hoeve,Heerweg 31 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, kippenhokken, moestuinen, paardenstallen, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80548,Hoeve Claes,Lillo Steenweg 12 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, kippenhokken, langgestrekte hoeven, paardenstallen, wagenhuizen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
211228,Kasteeldomein Lantonnois van rode,Zedelgemsesteenweg 162-166 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, betreedbare kapellen (klein erfgoed), boogbruggen, boswachterswoningen, conciërgewoningen, diamantslijperijen, dreven, duiventorens, fruitmuren, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, parkbossen, private parken, schuren, serres, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Acer platanoides, Fagus sylvatica 'Atropunicea'","interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30602,Hoeve met losse bestanddelen,Zonnebeekseweg 260 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), notenbomen of -struiken, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30684,Hoeve Manquetiendehof en kapel,Zorgvlietstraat 64 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,aanwezig,bewaard,neogotiek,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, drenkplaatsen, hoeven met losse bestanddelen, kippenhokken, mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
88867,Poytacxhoeve,Kwetshagestraat 10 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kippenhokken, schuren, stallen",,,,"18de eeuw, 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
28418,Kasteeldomein van Calmont,"Kalmontstraat 8-12, Knoktstraat 6 (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,"eclecticisme, empire","bijgebouwen, boswachterswoningen, dreven, duiventorens, fazantenrennen, grafheuvels, hagen, hekken, hekpijlers, hovenierswoningen, jachthuizen, kippenhokken, koetshuizen, landhuizen, Mariagrotten, moestuinen, omheiningsmuren, personeelswoningen, private parken, serres, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Carpentier Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
91383,Moderne hoeve,Esenstraat 61 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"boomgaarden, kippenhokken, langgestrekte hoeven",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91067,Achteringelegen hoevesite,Polletstraat 10 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, kippenhokken, schuren, stallen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91114,Boerenarbeiderswoning,Torhoutstraat 122 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, kippenhokken, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
200651,Hoeve Sioengoed,Beekstraat 109 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kippenhokken, Mariabeelden, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, washuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
59516,Landhuis Willems mote met park,"Erasmuslaan 30-32, 36 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, dreven, hekken, hekpijlers, kippenhokken, koetshuizen, landhuizen, private parken, serres, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Morus nigra, Platanus hispanica (x), Quercus robur","eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Viérin Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43828,Kasteeldomein van Wannegem-Lede,"Huisepontweg 36, 40-42 (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,classicisme,"beelden, belvedères, boomgaarden, cenotafen, fazantenhokken, fazantenrennen, ganzenvoeten, haha's, hekken, hekpijlers, hovenierswoningen, jachtopzienerswoningen, kapellen (gebouwen en structuren), kippenhokken, kippenrennen, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, serres, siertuinen, solitaire bomen, stallen, tempels (tuinpaviljoenen), tholoi, tuinvazen, vijvers",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Bonaert Francis (Ontwerper), Guimard Gilles Barnabé (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74380,Kasteeldomein Aaishove,"Kasteelstraat 6-10, 6A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boogbruggen, dreven, duiventillen, eendenhuisjes, filterhuizen, fonteinen, fruitmuren, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74502,Hoeve met losse bestanddelen,Kloosterstraat 33 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kippenhokken, mestvaalten, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74397,Burgerhuis,Olsensesteenweg 9 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, kippenhokken, serres",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
54440,Hoeve met losse bestanddelen,Elsstraat 1 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kippenhokken, omheiningsmuren, schuren, sites met walgracht, stallen, wagenhuizen",,,,"vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",De Witte Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
307092,Klooster en school van de zusters van Maria,"Groenendael 1, Kloosterstraat 1 (Landen)",Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,neoclassicisme,"kapellen (gebouwen en structuren), kippenhokken, kloosters, omheiningsmuren, onderwijsgebouwen, stallen, tuinpaviljoenen, wagenhuizen",,,,"derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
10415,Woonstalhuis,Hulststraat 70 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, kippenhokken, stallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
34077,Kasteeldomein Rozelaar met dreven,Kasteeldreef 31 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","bakhuizen, boerenwoningen, dreven, duivenverblijven, hekken, hekpijlers, kasteelhoeven, kippenhokken, koetshuizen, landhuizen, oranjeries, paardenstallen, poorten (bijgebouwen), schuren, serres, sites met walgracht, toegangsbruggen",,,,"13de eeuw, 14de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Drieghe Frans (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34112,Neerhof van Kasteel Rozelaar,"Stationsstraat 103, 107, 105A (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, kasteelhoeven, kippenhokken, koetshuizen, paardenstallen, personeelswoningen, schuren, stallen, toegangsbruggen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
76629,Domein Appelkot,Terspelt 25 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"hekken, kippenhokken, koetshuizen, landhuizen, siertuinen, sites met walgracht, tuinbruggen",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera","derde kwart 19de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90090,Hoeve Overdeve,Kleine Roeselarestraat 1 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, heiligenbeelden, hekken, hekpijlers, hoeven, hondenhokken, kapellen (klein erfgoed), kippenhokken, schuren, stallen",,,,"na WO II, vierde kwart 19de eeuw",Van Baveghem Edgar (Uitvoerder),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90201,Neerhof van het Goed te Dierdonck,Pittemstraat 87 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hoeven, kippenhokken, Mariagrotten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed