﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
102289,Kardinaal Mercierlei met omgeving,"De Merodelei, Kardinaal Mercierlei, Le Grellelei (Antwerpen)",Antwerpen,Antwerpen,Berchem,False,True,Element,aanwezig,bewaard,,"architectenwoningen, bedevaartkerken, burgerhuizen, herenhuizen, kloosters, koetshuizen, koetsierswoningen, landhuizen, paardenstallen, standbeelden, tuinen, verharde wegen",,,,,"De Roeck Charles (Ontwerper), Hasse Jean-Laurent (Ontwerper), Van Coppernolle Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10902,Basiliek Heilig Hart en klooster,"De Merodelei 12-14, Kardinaal Mercierlei 41-61 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkerken, kloosters, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I","Bilmeyer - Van Riel (Ontwerper), Weyns Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38859,Parochiekerk Onze-Lieve-Vrouw,Kapelaansplein 1 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","bedevaartkerken, parochiekerken, sacristieën",,,,"15de eeuw, eerste helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 14de eeuw","Cassiers H. (Ontwerper), Coucke Samuel (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Van Ysendyck Maurice (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
589,Parochiekerk Sint-Gertrudis,Beverststraat 9 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkerken, parochiekerken",,,,vierde kwart 19de eeuw,Martens Hyacinth (Ontwerper),Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
29239,"Sint-Basiliuskapel en basiliek van het Heilig Bloed, en Criminele Griffie",Burg 13-14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","basilieken, bedevaartkerken, conciërgewoningen, gerechtsgebouwen, kapellen (gebouwen en structuren), musea, sculpturen",,,,"12de eeuw, 14de eeuw, 19de eeuw, eerste helft 16de eeuw, interbellum, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Brangwyn William Curtis (Ontwerper), Calloigne Jan-Robert (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coomans Jules (Ontwerper), Coppejans Frans-Jozef (Ontwerper), De Cramer René (Ontwerper), De Wispelaere A. (Ontwerper), De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Dobbelaere Henri (Ontwerper), King Thomas Harper (Ontwerper), Pavot Louis (Ontwerper), Pluys Jean-François (Ontwerper), Rudd Jean Brunon (Ontwerper), Suys Tilman François (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79787,Parochiekerk Onze-Lieve-Vrouw Bezoeking met kerkhof,Onder de Toren (Brugge),West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bedevaartkerken, calvariebergen, kasseiwegen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Dugardyn Antoine junior (Ontwerper), Dugardyn Luc (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
77181,Sint-Jozef en Sint-Kristoffelkerk,Sint-Kristoffelstraat 10 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,modernisme,"bedevaartkerken, parochiekerken",,,,interbellum,Nolf Willem (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
78803,Parochie- en bedevaartskerk gewijd aan Sint-Rita van Cascia,Hoornstraat 88 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"bedevaartkerken, parochiekerken, parochiezalen",,,,"na WO II, vanaf 1975",Dejaegere Stefaan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
2584,Parochiekerk Onze-Lieve-Vrouw van de Goede Wil,Bruul (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,"barok, traditioneel","bedevaartkerken, gedenktekens",,,,"interbellum, tweede kwart 17de eeuw","Cornelissen Willem (Ontwerper), Minner Alfred (Ontwerper)",Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
12930,Parochiekerk Onze-Lieve-Vrouw van Lourdes,Hovestraat 58 (Edegem),Antwerpen,Edegem,Edegem,True,True,Element,aanwezig,bewaard,neobyzantijns,"bedevaartkerken, kerkhoven, Mariagrotten, parochiekerken",,,,"interbellum, vierde kwart 19de eeuw","De Roeck Pieter (Ontwerper), De Vooght Louis (Ontwerper), Kockerols Willy (Ontwerper), Merckx-Verellen Victor (Uitvoerder), Van Himbeeck Clement (Ontwerper), Wante Paul (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Edegem",,Bouwkundig,Agentschap Onroerend Erfgoed
52365,Parochiekerk Sint-Dimpna,"St.-Dimpnaplein 15, 15A (Geel)",Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, romaans, traditioneel","bedevaartkerken, gedenktekens, parochiekerken, zonnewijzers",,,,"15de eeuw, 16de eeuw, tweede helft 14de eeuw, tweede kwart 14de eeuw, vierde kwart 17de eeuw","Schellekens Jozef (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vangenechten Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Geel, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
26677,Basiliek Onze-Lieve-Vrouw van Lourdes,Onze Lieve Vrouwdreef (Gent),Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,neogotiek,bedevaartkerken,,,,vierde kwart 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), De Boeck - Van Wint (Ontwerper), Lenoir Ch. (Uitvoerder), Van Hoecke-Peeters Emile (Ontwerper), Verhaegen Arthur (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39441,Kapittelkerk Sint-Martinus,Grote Markt 21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, kapittelkerken",,,,"14de eeuw, 15de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
80019,Decanale kerk Sint-Laurentius,Kerkstraat 1 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","bedevaartkerken, kerkhoven, omheiningsmuren, parochiekerken",,,,voor WO I,"Boeckx & Rijcken (Ontwerper), Christiaens Mathieu (Ontwerper), Cuypers Joseph (Ontwerper), Geens Albert (Ontwerper), Gilson J. (Ontwerper), Jaminé Lambert jr. (Ontwerper), Jorna Jan A. (Ontwerper), Ladon Gustave (Ontwerper), Osterrath Joseph  jr. (Ontwerper), Rijcken Adrien (Ontwerper), Stuyt Jan (Ontwerper), Tamsin Gilbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
21952,Basiliek Onze-Lieve-Vrouw Virga Jesse,Kapelstraat 14A (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"barok, classicisme","basilieken, bedevaartkapellen, bedevaartkerken, Mariabeelden",,,,"14de eeuw, na WO II, tweede kwart 18de eeuw","Delvaux Laurent (Ontwerper), Quellinus Artus II (Ontwerper), Verstraeten Daniel (Ontwerper), Vreven Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2840,Parochiekerk Onze-Lieve-Vrouw Altijddurende Bijstand,L. Carréstraat 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bedevaartkerken, calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Frateur & Hebbelynck (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
43569,Parochiekerk Sint-Ermelindis,St.-Ermelindisstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 13de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoegaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80543,Parochiekerk Onze-Lieve-Vrouw van Zeven Weeën,Kleine Heresteeg (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,"barok, gotiek","bedevaartkerken, betreedbare kapellen (klein erfgoed), gedenktekens, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, 19de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, vierde kwart 15de eeuw","Dewandre Jean (Ontwerper), Spaas Jo (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
41155,Parochiekerk Sint-Gertrudis,Kerkstraat 19 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, hagen, kerkhoven, omheiningsmuren, parochiekerken, waterputten",,,,"19de eeuw, derde kwart 15de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw, tweede kwart 15de eeuw","Leurs Stan (Ontwerper), Schellekens Jozef (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van de Velde Norbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
73353,"Parochiekerk Sint-Gertrudis, omgeven door kerkhof",Heppeneert (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,neoromaans,"bedevaartkerken, calvariebergen, kerkhoven, ommegangen, parochiekerken, pijlerkapellen",,,,vierde kwart 19de eeuw,"Jaminé Herman (Ontwerper), Martens Hyacinth (Ontwerper)","Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
77568,Parochiekerk Sint-Catharina en Sint-Cornelius,Kerktorenstraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, hekken, hekpijlers, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw","De Groodt Frans (Ontwerper), De Maeght Charles (Ontwerper), De Ridder Julien (Ontwerper), Hansotte Gustave (Ontwerper), Mercx Petrus Paulus (Ontwerper), Van Lembergen Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
36443,Parochie- en bedevaartkerk Sint-Anna met kerkhof,Lindestraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,True,Element,aanwezig,bewaard,barok,"bedevaartkerken, calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw","Bureau Théophile (Ontwerper), Thienpont Gerard (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
55042,Parochiekerk Sint-Willibrordus,Westendelaan (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans","bedevaartkerken, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Van Overstraeten Louis (Ontwerper), Vandamme Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
24071,Bedevaartskerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Plaats (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,neogotiek,"basilieken, bedevaartkerken, omheiningsmuren, ommegangen",,,,"interbellum, na WO II, tweede helft 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Delafontaine Gustaaf (Ontwerper), Dobbelaere Jules (Uitvoerder), King Thomas Harper (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Pugin Edward Welby (Ontwerper), Van Assche Auguste (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Moorslede,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3095,Parochiekerk Sint-Lambertus,Gasthuisstraat (Nijlen),Antwerpen,Nijlen,Kessel,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, parochiekerken",,,,"derde kwart 15de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, eerste helft 15de eeuw, eerste kwart 15de eeuw, tweede helft 14de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Bethune Jean-Baptiste (Ontwerper), Blockx Frank (Ontwerper), Blomme Léonard (Ontwerper), Derks - De Naeyer (Ontwerper), Frateur & Hebbelynck (Ontwerper), Heylen Jozef (Ontwerper), Schadde Joseph (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Nijlen,,Bouwkundig,Agentschap Onroerend Erfgoed
40481,Bedevaartkerk Onze-Lieve-Vrouw,Brusselsesteenweg (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,barok,"bedevaartkerken, kerkhoven, omheiningsmuren",,,,"derde kwart 17de eeuw, interbellum, na WO II, vierde kwart 17de eeuw","Brigode Simon (Ontwerper), Debrouwer Denise (Ontwerper), Francart Jacques (Ontwerper), Spaak Louis (Ontwerper), Steyaert Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
75879,Parochiekerk Sint-Job,Kerkplein (Retie),Antwerpen,Retie,Retie,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkerken, kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw","Coucke Samuel (Ontwerper), Gife Eugène (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
135109,Bedevaartsoord van Scherpenheuvel,"Scherpenheuvel, Zichem (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,"Scherpenheuvel, Zichem",False,True,Geheel,aanwezig,bewaard,,"bedevaartkerken, heuvels, stervormige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
42731,Basiliek Onze-Lieve-Vrouw,Albertusplein (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,"barok, neobarok","basilieken, bedevaartkerken, kloosters, ommegangen, pijlerkapellen",,,,"19de eeuw, eerste helft 17de eeuw",Cobergher Wenceslas (Ontwerper),Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
134523,Plantsoen en omgeving van de Basiliek Onze-Lieve-Vrouw,"Albertusplein, Isabellaplein (Scherpenheuvel-Zichem)",Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","basilieken, bedevaartkerken, calvariebergen, gekandelaarde bomen, hekken, kapellen (gebouwen en structuren), kloosters, kruiswegen, ommegangen, opgaande bomen, struikenmassieven, tuinpaviljoenen",,,,"derde kwart 19de eeuw, eerste helft 17de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I","Cobergher Wenceslas (Ontwerper), Gebroeders Michiels (Ontwerper), Geerts Karel Hendrik (Ontwerper), Langerock Pierre (Ontwerper)",Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22998,Basiliek Onze-Lieve-Vrouw Hemelvaart,Basiliekstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,barok,"basilieken, bedevaartkerken",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 17de eeuw",Ray Nicolaas (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
51133,Parochiekerk Sint-Bavo met kerkhof,Dorpsstraat 47 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, regionalisme","bedevaartkerken, calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw",Dugardyn Antoine (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Staden, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
81076,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Kerkomtrek (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, calvariebergen, ommegangen, parochiekerken, pijlerkapellen",,,,"derde kwart 18de eeuw, eerste kwart 16de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I","Latte Aimé (Ontwerper), Ravelingen N. (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
