﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
76112,Dijkhuis,Aard 1 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76113,Dijkhuis,Aard 5 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"bijgebouwen, cafés, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76539,Directeurswoning De Villa,Anker 25 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76541,Café Zaal Astrid,Anker 40 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76540,Café 't Anker,Anker 42 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76542,Onze-Lieve-Vrouwkapelletje,Billegem (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76543,Pachthoeve van het klooster van Tussenbeke,"Billegem 54, 54A (Wichelen)",Oost-Vlaanderen,"Lede, Wichelen",Serskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, burgerhuizen, hekken, hekpijlers, hoeven",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76546,Heilig Hartkapel met haag en knotlinden,Boeygem (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), geschoren hagen, kapelbomen, knotbomen",,,"Ligustrum, Tilia",derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wichelen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76548,Hof van Boeygem,Boeygem 15 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76547,Hoeve,Boeygem 2 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"hoeven, omheiningsmuren, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76545,Hoeve met brouwershuis,"Boeygem 3, 1A (Wichelen)",Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, brouwerijen, conciërgewoningen, fabrieksschoorstenen, gevelniskapellen, hoeven, ijsfabrieken, stallen, werkplaatsen, weverijen",,,,"19de eeuw, interbellum, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77545,Veldkapel,Bogaert (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Element,niet aanwezig,niet bewaard,neogotiek,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77546,Hoeve Moens,Bogaert 71 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, gevelniskapellen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77552,Arbeiderswoningen De Rietel,Bohemen 105-121 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, sociale woningen",,,,interbellum,De Gentse Haard (Opdrachtgever),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77547,Burgerhuis,Bohemen 12 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77548,Burgerhuis,Bohemen 14 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77549,Brouwerij Lalemant,Bohemen 92-94 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, gevelniskapellen, hekken, hondenhokken, maalderijen, paardenstallen, rosmolens",,,,"18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77550,Tuinpaviljoen op voormalige windmolensite,Bohemen 93 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,tuinpaviljoenen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77551,Dorpswoning,Bohemen 97 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77553,Mariakapel,Boterhoek (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77555,Boerenarbeiderswoning,Boterhoek 10 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77556,Boerenburgerhuis,Boterhoek 3 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77557,Hoeve,Boterhoek 34 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, mestvaalten, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
205587,Gesloten hoeve  Hof van Matthys,Boterhoek 36 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77558,Gesloten hoeve,Boterhoek 52 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, hekpijlers, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77631,Kapel Troost der Bedrukten met flankerende linden,Brugstraat (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77632,Fabrieksdirecteurswoning,Brugstraat 58 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77633,Blekerij,Brugstraat 60 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"blekerijen, fabrieksschoorstenen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76114,Boerenwoning en Sint-Antoniuskapelletje,Bruinbekestraat 23 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, pijlerkapellen",,,,"derde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76551,Boerenwoning,Damstraat 22 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, opslagplaatsen, paardenstallen, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76549,Villa Rustoord,Damstraat 3 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,,"hekken, pergola's, siertuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Lycke Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76115,Villa van 1939,Dendermondsesteenweg 17 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Lycke Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76137,Roephuis Het Kot,Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"gevangenissen, roepstenen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76138,Oorlogsmonument,Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Rombaux-Roland Eduard (Uitvoerder), Vits Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Wichelen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
76140,Parochiekerk Sint-Jan-Onthoofding,Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","De Bosscher Joseph (Ontwerper), Verstraeten Marc (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76141,Kerkhof van de Sint-Jan-Onthoofdingkerk,Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"kerkhoven, lijkenhuizen, omheiningsmuren, ommegangen, pijlerkapellen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
306655,Beboomd dorpsplein en voetweg,"Dorp, Hoogstraat, Zwanewegel (Wichelen)",Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"bomenrijen, oorlogsgedenktekens, openbare pleinen, roepstenen",,,,,,"Inventarisatie bouwkundig erfgoed Wichelen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76144,Gemeentehuis van Schellebelle,Dorp 1 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,interbellum,Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76145,Neoclassicistisch burgerhuis,Dorp 11 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken, hekpijlers, omheiningsmuren, siertuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76146,Pastorie Sint-Jans-Onthoofdingparochie met tuin,Dorp 19 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,"Raes Donatus (Ontwerper), Raman Valère (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wichelen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76147,Onderpastorie,Dorp 20 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76556,Kerkhof van de Sint-Denijskerk,Dorpstraat (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven",,,,,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76562,Café A. Van Alboom Wagenmakerij - Schrijnwerkerij,Dorpstraat 114 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,niet bewaard,,"schrijnwerkerijen, wagenmakerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76563,Villa,Dorpstraat 116 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76552,Dorpswoning en Onze-Lieve-Vrouw van Lourdeskapel,Dorpstraat 37 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,niet bewaard,,"betreedbare kapellen (klein erfgoed), dorpswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76553,Gemeentehuis van Serskamp,Dorpstraat 44 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,na WO II,Saverys Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76554,Café 't Kazuivelken,Dorpstraat 47 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76555,Parochiekerk Sint-Denijs,Dorpstraat 51 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, parochiekerken",,,,derde kwart 19de eeuw,Clarysse Jan August (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76557,Burgerhuis,Dorpstraat 52 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76558,Klooster van Serskamp,"Dorpstraat 53, 53A (Wichelen)",Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,"herenhuizen, kapellen (gebouwen en structuren), kloosters, lagere scholen, mouterijen",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wichelen",,Bouwkundig,Agentschap Onroerend Erfgoed
76559,Burgerhuis,Dorpstraat 56 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76560,Burgerhuis,Dorpstraat 58 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76561,Burgerhuis,Dorpstraat 72 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76149,Herenhoeve 't Eedgoed,Eetgoedstraat 1 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, koetshuizen, poorten (bijgebouwen), sites met walgracht, stallen, tuinpaviljoenen",,,,"17de eeuw, 18de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw",Thienpont Gerard (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77644,Elsbrugkapel met geleide lindes,Elsbrug (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, kapelbomen, leibomen",,,Tilia,WO I,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wichelen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77643,Boerenburgerhuis,Elsbrug 35 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77645,Gesloten hoeve,Elsbrug 42 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76564,Heilige Anna- en Antoniuskapel,Galgenberg (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77647,Hoeve Coppens,Heide 34 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, paardenstallen, schuren",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76150,Mariakapel,Hekkergemstraat (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76151,Villa van 1889,Hekkergemstraat 77 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76152,Onze-Lieve-Vrouwekapel,Hoekstraat (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76153,Schoenfabriek,Hoekstraat 39A (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schoenfabrieken",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76154,Directeurswoning van schoenfabrikant Van Doorselaer,Hoekstraat 49 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76155,Vrije Basisschool,Hoogstraat 1 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, turnzalen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76158,Burgerhuis,Hoogstraat 10 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76156,Parochiehuis 't Veer,Hoogstraat 2 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"brouwerijen, herbergen, hoeven",,,,"18de eeuw, tweede helft 17de eeuw",Raman Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76159,Dorpswoning,Hoogstraat 37 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76160,Rij lage arbeiderswoningen,Hoogstraat 38-44 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76157,Rosmolen,Hoogstraat 6 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,rosmolens,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76162,Schoolhuis,Hoogstraat 94 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,False,Element,aanwezig,bewaard,,"gedenktekens, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77648,Dries met drinkpoel,Hulst (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,"driesen, hoeven, poelen",,,,,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77653,Sint-Annakapel of 't Rotkapel,Hulst (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77649,Hoeve,Hulst 27 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77650,Boerenarbeiderswoning,Hulst 37 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77652,Villa,Hulst 44 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"hagen, hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77654,Hoeve Blondeel,Hulst 48 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77655,Boerenburgerhuis,Krabbegem 50 (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76565,Kapel Onze-Lieve-Vrouw Hoop der Hopelozen,Krakeelstraat (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
76163,Tuinbouwershuis O. Vanden Abeele-zoon,Krijgelstraat 5 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,False,False,Element,niet aanwezig,niet bewaard,,"boswachterswoningen, burgerhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed