﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212492,Villa van 1909,Alsembergsesteenweg 104 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212493,Boswachtershuis,Alsembergsesteenweg 124 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,boswachterswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212759,Eigen woning architect Frédéric De Becker,Alsembergsesteenweg 183B (Linkebeek),Vlaams-Brabant,"Beersel, Linkebeek",Linkebeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,De Becker Frédéric (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212491,Burgerhuizen,"Alsembergsesteenweg 43, 41B (Linkebeek)",Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212494,Architectenwoning Jean Van Coppenolle,Beukenstraat 106 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,na WO II,Van Coppenolle Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
209190,Villa's,"Beukenstraat 108, 112-114, 118 (Linkebeek)",Vlaams-Brabant,"Beersel, Linkebeek",Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212495,Café Au jardin des fleurs,Bloemhof 9 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212496,Interbellumvilla,Boesdaal 5 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,"Albert Jean (Ontwerper), Albert Paul (Ontwerper)",Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
40020,Sint-Franciscus Xaveriuskapel,Boesdaal 6 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,False,False,Element,niet aanwezig,niet bewaard,,"hulpkerken, kapellen (gebouwen en structuren)",,,,na WO II,Kroll Lucien (Ontwerper),"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212498,Cottage getinte villa,Bospad 24 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Romanelli J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
209034,Architectenwoning Jean R. Vanhufflen,Bospad 35 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,na WO II,Vanhufflen Jean R. (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212499,Architectenwoning,Bospad 73 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212515,Regionalistisch getinte villa,Brouwerijstraat 172 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212508,Tweegezinswoningen,Brouwerijstraat 26-30 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212509,Brouwerijcomplex,Brouwerijstraat 41 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,brouwerijen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212510,Brouwerswoning,Brouwerijstraat 43 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,classicisme,brouwerswoningen,,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212511,Interbellumvilla,Brouwerijstraat 49 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212512,Dorpswoning,Brouwerijstraat 60-62 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212513,Interbellumwoning,Brouwerijstraat 92 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212514,Interbellumwoning,Brouwerijstraat 94 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212519,Oorlogsgedenkteken,Dapperensquare (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212520,Onze-Lieve-Vrouwkapel,Dapperensquare (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212517,Gekoppelde dorpswoningen,Dapperensquare 2-12 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212516,Meergezinswoning,Dapperensquare 15 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212518,Hoekhuis,Dapperensquare 19 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212521,Villa Lismonde,Dwersbos 1 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"interbellum, voor WO I",Ledel Dolf (Uitvoerder),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212523,Onze-Lieve-Vrouwkapel,Fons Dehaesstraat (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212522,Hoekhuis,Fons Dehaesstraat 2 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
40023,Café uit de 19de eeuw,"Gemeenteplein 10, 10A (Linkebeek)",Vlaams-Brabant,Linkebeek,Linkebeek,False,False,Element,niet aanwezig,bewaard,,cafés,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
40022,Gemeentehuis van Linkebeek en schooltje,Gemeenteplein 2 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen",,,,derde kwart 19de eeuw,Hansotte Gustave (Ontwerper),"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212525,Zagerij,Gemeenteplein 6 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,houtzagerijen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212527,Villa,Grasmusdreef 43 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212528,Villa,Grasmusdreef 57 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212529,Woning naar ontwerp van S. Guillissen-Hoa,Grasmusdreef 80 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Guillissen-Hoa Simone (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212530,Villa Decourrière,Heidedreef 44 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Baucher Lucien Jacques (Ontwerper), Blondel Jean-Pierre (Ontwerper), Filippone Odette (Ontwerper)","Herinventarisatie bouwkundig erfgoed Linkebeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
212531,Woning Chantren,Heidedreef 46 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,True,Element,aanwezig,bewaard,modernisme,woonhuizen,,,,na WO II,Blondel Jean-Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Linkebeek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
307197,Villa uit begin 20ste eeuw,Hollebeekstraat 12 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212541,Gekoppelde dorpswoningen,Hollebeekstraat 140-142 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,Romanelli J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212542,Dorpscafé,Hollebeekstraat 157A (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212537,Villa,Hollebeekstraat 16 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212543,Villa Les Mahonilles,Hollebeekstraat 166 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212538,Interbellumvilla,Hollebeekstraat 19 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212544,Dorpswoning,Hollebeekstraat 204-206 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212539,Villa Bon Repos,Hollebeekstraat 24 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212545,Dorpswoning,Hollebeekstraat 245 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212547,Handelspand,Hollebeekstraat 260 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212546,Kleuterschool,Hollebeekstraat 262 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
209198,Villa,Hollebeekstraat 71 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212536,Neoclassicistisch burgerhuis,Hollebeekstraat 9 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
209197,Villa,Hollebeekstraat 96 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
305833,Kunstenaarswoning Wytsman met atelier,J. en R. Wijtsmanpad 32 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,"kunstenaarsateliers, kunstenaarswoningen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212533,Portierswoning,Kasteeldreef 26 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,True,Element,aanwezig,bewaard,,personeelswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212534,Kapel Onze-Lieve-Vrouw ter Rozen,Kasteelstraat (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
40021,Kasteel van Linkebeek,Kasteelstraat 26 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,True,Element,aanwezig,bewaard,,"landhuizen, parken",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212532,Villa Lucy en Villa Murielle,Kasteelstraat 6-8 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212549,Gekoppelde woningen,Kerkstraat 15-18 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
40024,Dorpswoning,Kerkstraat 19 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
40018,Parochiekerk Sint-Sebastianus,Kerkstraat 1B (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kerkhoven, omheiningsmuren, openbare trappen, parochiekerken",,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212551,Hoekwoning van 1910,Kerkstraat 26 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,Albert Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212885,Architectenwoning Marc Libois,Kerkveld 26 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,"architectenwoningen, villa's (bouwkundig erfgoed)",,,,vanaf 1975,Libois Marc (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212552,Gevelkastkapel,Kleiveld 2 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,kastkapellen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212553,Villa Herman Teirlinck,Koekoekpad 21 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,True,Element,aanwezig,bewaard,cottagestijl,"bijgebouwen, villa's (bouwkundig erfgoed)",,,,voor WO I,Teirlinck Herman (Ontwerper),"Herinventarisatie bouwkundig erfgoed Linkebeek, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
212554,Andreas Bobolakapel,Komd. Romain Marissaldreef (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,neobarok,pijlerkapellen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212555,Modernistische villa van 1965,Komd. Romain Marissaldreef 22 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"Blondel Jean-Pierre (Ontwerper), Filippone Odette (Ontwerper)",Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212556,Burgerhuis,Komd. Romain Marissaldreef 30 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212557,Villa,Molenstraat 11 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212571,Villa met cottage reminiscenties,Oplinkebeekpad 1 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212572,Villa,Oplinkebeekpad 2 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212559,Gekoppelde dorpswoningen,"Oude Weg 24-28, 28A (Linkebeek)",Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
40025,Pastorie Sint-Sebastianusparochie met tuin,"Pastorijpad 13, 13A (Linkebeek)",Vlaams-Brabant,Linkebeek,Linkebeek,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212560,Langgestrekte hoeve,Perkstraat 1 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
40026,Perckhoeve,Perkstraat 100 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, bomenrijen, gesloten hoeven, kasseiwegen, melkhuizen (agrarische gebouwen), paardenstallen, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212561,Halfvrijstaande burgerwoning,Perkstraat 44 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212562,Halfvrijstaand burgerhuis,Perkstraat 74 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212563,Modernistische woning door  Willy Van Der Meeren,Scheeweg 12 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,modernisme,woonhuizen,,,,na WO II,Van Der Meeren Willy (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
40019,Kapel Sint-Sebastiaan,Sint Sebastiaanstraat (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,na WO II,,"Herinventarisatie bouwkundig erfgoed Linkebeek, Inventarisatie bouwkundig erfgoed Linkebeek",,Bouwkundig,Agentschap Onroerend Erfgoed
212564,Klooster en schoolgebouw,Sint Sebastiaanstraat 14 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212565,Interbellumwoning,Stationsstraat 47 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212567,Grand Café de la Gare,Stationsstraat 90 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,cafés,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212566,Station Linkebeek,Stationsstraat 92 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vanaf 1975,Persoons Herwig (Ontwerper),Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212568,Hoekpand,Ukkelsesteenweg 294 (Linkebeek),Vlaams-Brabant,"Beersel, Linkebeek",Linkebeek,True,False,Element,aanwezig,bewaard,,"winkels, woonhuizen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed