﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42684,Afspanning van 1755,Naamsesteenweg 72-74 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42682,Afspanning van 1776,Naamsesteenweg 20 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42683,Boerenburgerhuis,Naamsesteenweg 52 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42680,Burgerhuis,Naamsesteenweg 8 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42658,Dorpshuis,Rooikapelstraat 3 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42679,Dorpshuis,Naamsesteenweg 3 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42689,Dorpshuis,Naamsesteenweg 115 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Haasrode,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42681,Dorpswoning,Naamsesteenweg 17 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42677,Ekstermolen,Brainestraat 7 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,,windmolens,,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oud-Heverlee",,Bouwkundig,Agentschap Onroerend Erfgoed
42686,Hoeve,Blandenstraat 73 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Haasrode,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42687,Hoeve,Blandenstraat 68 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Haasrode,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42688,Hoeve,Blandenstraat 94 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Haasrode,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42690,Hoeve,Armand Verheydenstraat 23 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Haasrode,True,False,Element,aanwezig,bewaard,traditioneel,langgestrekte hoeven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42693,Hoeve Hof Groenendaal,"Grezstraat 8, 8A (Oud-Heverlee)",Vlaams-Brabant,Oud-Heverlee,Vaalbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42670,Hoeve van het langgeveltype,Vaalbeekstraat 5 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42674,Hoeve van het langgeveltype,Witte Bomendreef 1 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42667,Hoevetje,Dorpsstraat 43 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42672,Kapel Onze-Lieve-Vrouw van Steenbergen,Witte Bomendreef (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,True,Element,aanwezig,bewaard,barok,bedevaartkapellen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42692,Kleine hoeve,Blandenstraat 4 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Vaalbeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42673,Landhuis Spaans Dak,Maurits Noëstraat 2 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,True,Element,aanwezig,bewaard,,landhuizen,,,,"16de eeuw, 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42691,Maria Magdalenakapel,St.-Magdalenaweg 8 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Vaalbeek,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",Van Arenbergh Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42685,Parochiekerk Onze-Lieve-Vrouw en pastorie,"Milsestraat 51, 55 (Oud-Heverlee)",Vlaams-Brabant,Oud-Heverlee,Haasrode,True,True,Element,aanwezig,bewaard,neogotiek,"Mariabeelden, parochiekerken, pastorieën",,,,vierde kwart 19de eeuw,"De Bruycker Geroen (Ontwerper), Dobbelaere Jules (Ontwerper), Langerock Pierre (Ontwerper)","Inventarisatie bouwkundig erfgoed Oud-Heverlee, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42665,Parochiekerk Sint-Anna met kerkhof,Dorpsstraat 54 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,True,Element,aanwezig,bewaard,"classicisme, romaans","gedenktekens, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",Van Peteghem Pierre-Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Oud-Heverlee, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
42675,Parochiekerk Sint-Jan Evangelist met kerkhof,Haasroodsestraat 72 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw","Beeck & Hermans (Ontwerper), Biront Raoul (Ontwerper), Montoyer Louis-Joseph (Ontwerper), Van Arenbergh Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Oud-Heverlee, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
42694,Parochiekerk Sint-Joris,Leuvensestraat (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Sint-Joris-Weert,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,eerste kwart 19de eeuw,"D'Hondt August (Ontwerper), De Volder Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Oud-Heverlee, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
42668,Pastorie Sint-Annaparochie,Dorpsstraat 60 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42676,Pastorie Sint-Jan-Evangelistparochie,Kartuizersstraat 77 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,True,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 18de eeuw,Montoyer Louis-Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42656,Rooikapelhoeve,Rooikapelstraat 2 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Blanden,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"17de eeuw, 18de eeuw, 19de eeuw",Hansche Ian Christiaen (Ontwerper),Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42666,Twee dorpswoningen,Blokkenstraat 23-25 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42671,Watermolen van de Zoete Waters,Waversebaan 262 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Oud-Heverlee,True,True,Element,aanwezig,bewaard,,"cafés, watermolens",,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oud-Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
