﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43508,18de-eeuws woonhuis,Ernest Ourystraat 2 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43554,Achterbouw met korfboogdeur,Sint-Jansstraat 11 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,gebouwen en structuren,,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43541,Afspanning In den Enghel 1755,Tiensestraat 84 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
83625,Bijgebouw,Kerkstraat 13 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,False,False,Element,niet aanwezig,niet bewaard,,bijgebouwen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43511,Boerenburgerhuis,Ernest Ourystraat 28 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hoegaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
43530,Boerenburgerhuis van 1751,Stoopkensstraat 63 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43535,Boerenhuis,Tiensestraat 14 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43590,Boerenhuis,Meisjesschoolstraat 10 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43559,Boerenhuisje,Steenweg op Oorbeek 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43527,Boerenwoning van 1761,Stationsstraat 13 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43497,Burgerhuis,Brouwerij Loriersstraat 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43498,Burgerhuis,Doelstraat 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43505,Burgerhuis,Gasthuisstraat 7 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43506,Burgerhuis,Henri Dotremontstraat 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43510,Burgerhuis,"Ernest Ourystraat 16-20, 18B (Hoegaarden)",Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43512,Burgerhuis,Pastorijstraat 2A-B (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43514,Burgerhuis,Pastorijstraat 7-9 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43523,Burgerhuis,Arthur Putzeysstraat 4 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43524,Burgerhuis,Arthur Putzeysstraat 10 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43534,Burgerhuis,Stoopkensstraat 96 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43546,Burgerhuis,Walestraat 2 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43573,Burgerhuis,St.-Ermelindisstraat 16 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43589,Burgerhuis,Korenstraat 17 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43528,Burgerhuizen,Stoopkensstraat 16 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,bewaard,,woonhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hoegaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
43516,Dorpswoning,Pastorijstraat 23 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43517,Dorpswoning,Pastorijstraat 24 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43533,Dorpswoning,Stoopkensstraat 91 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dorpswoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43547,Dorpswoning,Walestraat 10-14 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43552,Dorpswoning,Tiensestraat 109 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,traditioneel,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43567,Dorpswoning,Hauthem 71 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43500,Dorpswoning uit de 18de eeuw,Doelstraat 18 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43504,Dorpswoning van 1727,"Arthur Putzeysstraat 2, Gasthuisstraat 1 (Hoegaarden)",Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43522,Dorpswoningen,Arthur Putzeysstraat 1-3 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43493,Ensemble van stadswoningen,"Gemeenteplein 13-14, 15-17, 18 (Hoegaarden)",Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43499,Eénverdiepingshuis,Doelstraat 6 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43525,Eénverdiepingshuis,Arthur Putzeysstraat 16 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43588,Eénverdiepingshuis en bijgebouw,Kerkstraat 17 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43568,Eénverdiepingshuisje,Hauthem 80 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43537,Gebouw met 18de-eeuwse kern,Tiensestraat 32 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,gebouwen en structuren,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43532,Gebouw met zijpuntgevel,Stoopkensstraat 90 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,gebouwen en structuren,,,,,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43491,Gemeentehuis van Hoegaarden,Gemeenteplein 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43542,Gesloten hoeve,Tommestraat 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Hoegaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
43556,Gesloten hoeve,Sint-Jansstraat 35 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen), wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43557,Gesloten hoeve,Sint-Jansstraat 45 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43580,Gesloten hoeve,Babelomstraat 4 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43583,Gesloten hoeve,Boterstraat 21-23 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43587,Gesloten hoeve,Hoogstraat 13 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen)",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43584,Gesloten hoeve  van 1778,Boterstraat 26 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43545,Gesloten hoeve met korfbooginrijpoort,Walestraat 1A-B (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen)",,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43586,Gesloten hoeve van 1747,Sint-Niklaasstraat 11 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43572,Gesloten hoeve van 1777,Gaatstraat 12 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43529,Hoeve,"Stoopkensstraat 20-24, 46 (Hoegaarden)",Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"hoeven, kelders, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43531,Hoeve,Stoopkensstraat 113 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43540,Hoeve,Tiensestraat 46 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43548,Hoeve,Klein Overlaar 50 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43558,Hoeve,Bronstraat 30-34 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43585,Hoeve,Brugstraat 19 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43496,Hoeve Arendsnest,Houtmarkt 2-3 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boerenburgerhuizen, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43566,Hoeve Fouyn,Hauthem 42 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Hoegaarden, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
43544,Hoeve met classicistische inrijpoort,Vroentestraat 67 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43578,Hoevetje,Overhemstraat 6 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43577,Hoevetje in L-vorm,Molenstraat 27 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43576,Hoevetje in U-vorm,Molenstraat 15 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43549,Huis uit het einde van de 18de eeuw,Klein Overlaar 60 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43495,Kanunnikenhuis,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, kanunnikenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43555,Kanunnikenhuis,Sint-Jansstraat 15 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, kanunnikenhuizen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43569,Parochiekerk Sint-Ermelindis,St.-Ermelindisstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkerken, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 13de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoegaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43489,Parochiekerk Sint-Gorgonius,Gemeenteplein 1B (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"kapittelkerken, parochiekerken",,,,tweede kwart 18de eeuw,Hustin Jacques Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43553,Parochiekerk Sint-Jan,Sint-Jansstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,romaans,parochiekerken,,,,"12de eeuw, 16de eeuw, 17de eeuw, tweede kwart 14de eeuw",Lemaire Raymond Marie (Ontwerper),Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43581,Parochiekerk Sint-Niklaas,Kerkstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Hoegaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43579,Pastorie Sint-Ermelindisparochie,St.-Laurentiusstraat 2 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, pastorieën",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43518,Pastorie Sint-Gorgoniusparochie,"Doelstraat, Pastorijstraat 30 (Hoegaarden)",Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,,"duifhuizen, omheiningsmuren, pastorieën, poorten (bijgebouwen), tuinpaviljoenen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43582,Pastorie Sint-Niklaasparochie,Kerkstraat 19 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Outgaarden,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43575,Prins Kardinaalhoeve met donjon,St.-Ermelindisstraat 34 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, donjons, gesloten hoeven",,,,"14de eeuw, eerste helft 18de eeuw, vierde kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43494,Rij burgerhuizen,Gemeenteplein 22-25 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43509,Rijhuis,Ernest Ourystraat 12 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43538,Rijhuis,Tiensestraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43539,Rijhuis van 1777,Tiensestraat 42 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,woonhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43561,Schuur,Rommersom 6-7 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43563,Schuur,Rommersom 22 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43564,Schuur,Rommersom 31 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43565,Sint-Catharinakapel met winterlindes,Hauthem (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,gotiek,"kapelbomen, kapellen (gebouwen en structuren), opgaande bomen",kapellen (gebouwen en structuren),,Tilia cordata,"17de eeuw, derde kwart 16de eeuw, derde kwart 18de eeuw",Lemaire Raymond Marie (Ontwerper),"Inventarisatie bouwkundig erfgoed Hoegaarden, Inventarisatie kasseiwegen Vlaams-Brabant",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43570,Sint-Ermelindiskapel,St.-Ermelindisstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,traditioneel,kapellen (gebouwen en structuren),,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43571,Sint-Quirinuskapel,Gaatstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed