﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300011,(Knot)eiken in Kelchterhoef,Kelchterhoefstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,False,False,Element,aanwezig,bewaard,,knotbomen,erven,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133368,Afsluitingshaag bij boerderijboomgaard,Hoogstraat 151 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, hoogstamboomgaarden",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300020,Afsluitingshaag van beuk en haagbeuk met fruitbomen,Biekorfstraat 18 (Zoersel),Antwerpen,Zoersel,Zoersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen",erven,,"Carpinus betulus, Fagus sylvatica, Malus domestica, Pyrus communis",20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300016,Afsluitingshaag van haagbeuk,Koersel (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, graslanden",,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133390,Afsluitingshaag van haagbeuk en meidoorn,Schutterijstraat 20 (As),Limburg,As,Niel-bij-As,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Crataegus monogyna",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133472,Afsluitingshaag van meidoorn,Klipgaardestraat (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","perceelsgrenzen, wegen",,Crataegus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133246,Beeldbepalende notelaar,Oudeweg 4 (Riemst),Limburg,Riemst,Kanne,False,False,Element,aanwezig,bewaard,,"notenbomen of -struiken, opgaande bomen",tuinen,,Juglans regia,WO I,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133235,Berceau bij Kasteeldomein Vilain XIIII,Dreef (Maasmechelen),Limburg,Maasmechelen,Meeswijk,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen","private parken, tuinen en parken",,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133261,Berceau bij het abtshuis van Tongerlo.,Abdijstraat 40 (Westerlo),Antwerpen,Westerlo,Tongerlo,False,True,Element,aanwezig,bewaard,,"berceaus, geschoren hagen",abdijen,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea'",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133245,Bijzondere eik in het park van het Koninklijk Gesticht van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Quercus schochiana (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133367,Boerentopiary bij hoeve,Hoogstraat 151 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,aanwezig,bewaard,,snoeivormen,erven,,"Buxus sempervirens, Taxus baccata",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133243,Bomencirkel van opgaande linden bij Kasteel Vilain XIIII,Dreef (Maasmechelen),Limburg,Maasmechelen,Meeswijk,False,True,Element,aanwezig,bewaard,,"bomencirkels, opgaande bomen",private parken,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133341,Bomenpoortjes van drie paardenkastanjes,Schamelbeekstraat 55 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,"Aesculus carnea (x), Aesculus hippocastanum",vanaf 1975,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133257,Bomenrij op oude stadswal,Walstraat (Maaseik),Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,bomenrijen,wallen (verdedigingselementen),,"Quercus rubra, Tilia",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133469,Bomenrij van opgaande essen,Olmkensstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","erven, perceelsgrenzen",,"Fraxinus excelsior, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133384,Bruine beuk in de pastorietuin van Munte,Munteplein 6 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133263,Bundelboom van vijf platanen bij Kasteel van Kwabeek,Neervelpsestraat 11 (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Platanus hispanica (x),eerste kwart 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133338,Buxusstruik met vier stammetjes,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,struiken,pastorietuinen,,Buxus sempervirens,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135423,Caelenhaag,Caelenhaag (As),Limburg,As,Niel-bij-As,False,False,Element,aanwezig,bewaard,,"holle wegen, knotbomen",steilranden,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,,Landschappelijk,Agentschap Onroerend Erfgoed
300548,Canadapopulier als hoekboom,Hoekestraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Populus canadensis (x),,,"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Ad hoc-inventarisatie landschappelijk erfgoed 2015",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
78638,Domein Kasteel van Uitbergen,Moleneindestraat 27-31 (Berlare),Oost-Vlaanderen,Berlare,Uitbergen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","arboreta, beelden, belvedères, bijgebouwen, boomgaarden, boothuizen, conciërgewoningen, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, individuele bomen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, serres, tuinbruggen",,,"Acer saccharum, Carya glabra, Carya ovata, Cryptomeria japonica, Fraxinus americana, Juglans cinerea, Juglans nigra, Maclura pomifera, Parrotia persica, Picea orientalis, Quercus cerris, Quercus palustris, Quercus robur, Sequoiadendron giganteum, Taxodium distichum, Tilia americana, Tilia tomentosa, Ulmus laevis","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Bosscher Joseph (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9096,Domein Koninklijk Gesticht Van Mesen,Kasteeldreef (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,neogotiek,"dreven, fruitmuren, hekken, kettingpalen, landhuizen, muurvegetaties, omheiningsmuren, private parken, solitaire bomen, stallen, tuinbruggen, vijvers",,,,,Servandoni Giovanni Niccolo (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Lede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300053,Dreef van geleide lindes tussen kerk en kerkhof,Sint-Kwintens-Lennik (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, leibomen","kerken, kerkhoven",,Tilia platyphyllos,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133392,Dreef van tamme kastanje,Schutterijstraat 20 (As),Limburg,As,Niel-bij-As,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,Castanea sativa,eerste helft 20ste eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133339,Drie opgaande Hollandse lindes in pastorietuin,Noordlaan 11 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",pastorietuinen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133236,Drie opgaande eiken bij berceau Vilain XIIII,"Dreef, Genootstraat (Maasmechelen)",Limburg,Maasmechelen,Meeswijk,False,True,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",tuinen en parken,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133242,Drie opgaande linden als gerechtsbomen,"Dreef, St-Pietersstraat (Maasmechelen)",Limburg,Maasmechelen,Leut,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, opgaande bomen",dorpen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133471,Eik en linde als welkomstboom,Klipgaardestraat 17 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,"Quercus robur, Tilia",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300373,Eiken als grensbomen in Domein Asdonk,Asdonkstraat (Tessenderlo),"Limburg, Vlaams-Brabant","Diest, Tessenderlo","Molenstede, Tessenderlo",False,False,Element,aanwezig,bewaard,,"bomenrijen, grensbomen, opgaande bomen","perceelsgrenzen, private parken",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133237,Eikendreef bij Kasteel Vilain XIIII,Dreef (Maasmechelen),Limburg,Maasmechelen,Meeswijk,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",tuinen en parken,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133360,Erfafsluitingshaag van olm,Jaak Calloensstraat 10 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ulmus minor,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133229,Etagelinde bij herberg Sint-Sebastiaan,Sint-Sebastiaanstraat 1 (Olen),Antwerpen,Olen,Olen,False,True,Element,aanwezig,bewaard,,"etagebomen, schermbeplantingen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133297,Gekandelaarde haagbeuk in pastorietuin van Strijtem,Pastoor Cuylitsweg 2 (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, knotbomen",pastorietuinen,,Carpinus betulus,derde kwart 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133233,Gekandelaarde linde als schermboom,Daalstraat 108 (Zutendaal),Limburg,Zutendaal,Zutendaal,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133468,Gekandelaarde linde bij hoeve,Kuiperstraat 15 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,True,Element,aanwezig,bewaard,,gekandelaarde bomen,"erven, valleiranden",,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300018,Gekandelaarde lindes als erfbeplanting,Koersel (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133358,Haagbeukenhaag als schermbeplanting,Hoevestraat 67 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,False,False,Element,aanwezig,bewaard,,"geschoren hagen, schermbeplantingen",erven,,Carpinus betulus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133354,Hakhoutbos van zwarte els met perceelsrandbegroeiing,"Blekerijstraat, Trompstraat (Halle)",Vlaams-Brabant,Halle,Lembeek,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, hoekbomen, houtkanten, knotbomen",weilanden,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Quercus robur, Salix alba, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300038,"Hakhoutperceel van es, els, hazelaar en kastanje",Varent (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen","bossen, bronnen",,"Alnus glutinosa, Castanea sativa, Corylus avellana, Fraxinus excelsior",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135424,Heiderbos,Niel-bij-As (As),Limburg,As,Niel-bij-As,False,False,Element,aanwezig,bewaard,,"autochtone vegetaties, heiden, struiken",,,Juniperus,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,,Landschappelijk,Agentschap Onroerend Erfgoed
133302,Hoge knoteik als hoekboom,Bronstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Waarbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133382,Hoog geknotte linde als vrijheidsboom,Torrekensstraat 44 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,niet aanwezig,niet bewaard,,"knotbomen, vrijheidsbomen",gemeentehuizen,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300024,Hoog opgesleunde opgaande eik,Vianebaan (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen","perceelsgrenzen, weilanden",,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133365,Hoogstamboomgaard met afsluitingshaag,"Fr. De Greefstraat, Wolfpoortstraat (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, hoogstamboomgaarden",,,"Carpinus betulus, Crataegus monogyna, Fagus sylvatica",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133379,Houtkant en opgaande Hollandse linde op talud,Ruspoel (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, opgaande bomen","erven, natuurlijke taluds, perceelsgrenzen",,"Robinia pseudoacacia, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133377,Houtkant met fladderiep bij motte,Torrekensstraat (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, knotbomen, opgaande bomen",motteheuvels,,"Castanea sativa, Fraxinus excelsior, Populus canadensis (x), Ulmus, Ulmus laevis",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133359,Houtkant met opgaande en knotbomen,"Eekhoornlaan, Ijsvogellaan, Toekomstlaan (Sint-Genesius-Rode)",Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen, opgaande bomen",natuurlijke taluds,,"Carpinus betulus, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133355,Houtkant met oude knoteiken op talud,Begijnenbosweg (Beersel),Vlaams-Brabant,Beersel,Alsemberg,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, knotbomen","holle wegen, valleiranden",,"Corylus avellana, Quercus robur",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133356,Houtkant met oude knoteiken op talud,Wolfpoortstraat (Beersel),Vlaams-Brabant,Beersel,Alsemberg,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, knotbomen",natuurlijke taluds,,"Acer pseudoplatanus, Corylus avellana, Fraxinus excelsior, Quercus robur, Sambucus nigra, Ulmus",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300032,"Houtkant met sporen van een oude kaphaag, hakhout en opgaande bomen","Bospad, Sonkpad (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, kaphagen, opgaande bomen",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fraxinus excelsior, Populus canadensis (x), Salix alba, Salix rubens (x), Ulmus glabra, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133361,Houtkant met twee opgaande eiken en een knoteik,Jaak Calloensstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen, opgaande bomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300013,Houtkant op wegtalud langs Zeitje,Zeitje (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen, opgaande bomen, vastleggingshagen","erven, valleiranden, wegen",,"Acer campestre, Carpinus betulus, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x), Quercus robur, Ulmus",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133383,Houtkanten op talud langs holle weg,Biest (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, knotbomen, opgaande bomen","holle wegen, valleiranden",,"Acer pseudoplatanus, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fraxinus excelsior, Quercus robur, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300021,Kapel- en etagelinde bij kruispunt,Lindeke (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,True,Element,aanwezig,bewaard,,"etagebomen, kapelbomen, kruispuntbomen, solitaire bomen, veteraanbomen",wegen,,Tilia europaea (x),eerste helft 19de eeuw,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2014",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300009,Kapelboom Kelchterhoef,Kelchterhoefstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,False,False,Element,aanwezig,bewaard,,"kapelbomen, knotbomen",erven,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133353,Kapellinde Sombeke,Veldstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300041,Kaphaag van haagbeuk en es,"Holandstraat, Zeitje (Maarkedal)",Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,aanwezig,bewaard,,kaphagen,"perceelsgrenzen, weilanden",,"Carpinus betulus, Fraxinus excelsior",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300012,Kastanjedreef Kelchterhoef,Houthalen (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",erven,,Castanea sativa,tweede helft 19de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
26610,Kasteeldomein van Mariakerke,Kasteeldreef 2-6 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dreven, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, opgaande bomen, paardenstallen, theekoepels, tuinpaviljoenen, walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Schadde Joseph (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134018,Kasteelpark Jeanne de Merode,"Boerenkrijglaan, Hollandse dreef (Westerlo)",Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"boomgaarden, bowling greens, dreven, fonteinen, fruitmuren, hekken, hekpijlers, hovenierswoningen, leifruit, opgaande bomen, pomphuizen, publieke parken, vijvers",,,,voor WO I,,"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed