﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11454,Stedelijke Muziekacademie,"Atlasstraat 1, Lageweg 141 (Antwerpen)",Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,muziekscholen,,,,"interbellum, voor WO I",Van Rompaey François (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6723,Koninklijk Vlaams Muziekconservatorium en Singel,Desguinlei 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"concertzalen, muziekscholen, theaters",,,,"na WO II, vanaf 1975","De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214476,Muziekacademie,Ferdinand Pauwelsstraat 102 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,muziekscholen,,,,vanaf 1975,"De Graef Jozef (Ontwerper), Van Agtmael Julien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
44860,Stedelijke Academie voor Muziek en Woord,de Smet de Naeyerlaan 141 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, kunstacademies, muziekscholen, sanatoria",,,,"interbellum, vanaf 1975",Restyling buro (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
24492,Grote- en Achtersikkel,Hoogpoort 64 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","arcades, burgerhuizen, hekken, muziekscholen, refugiehuizen, torens, waterputten",,,,"15de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 16de eeuw, voor WO I","Van Hamme Ernest (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
39462,Muziekacademie,Basiliekstraat 124 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,neoclassicisme,muziekscholen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
47074,Gemeentelijke jongensschool,Hikstraat 28 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,"lagere scholen, muziekscholen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
30132,Stedelijke Muziekacademie,D'Hondtstraat 65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neoclassicisme,muziekscholen,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58790,Hotel de la Couronne,Seb. Nachtegaelestraat 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, kunstacademies, muziekscholen",,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw","Chielens Bart (Ontwerper), Chielens T. (Ontwerper), Van Heede Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59439,Conservatorium,Conservatoriumplein 1-3 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"muziekscholen, zendstations",,,,na WO II,"Pauwels A.G. (Ontwerper), Pauwels Pierre A.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59206,Zangschool Koraalhuis,Nieuwwerk 8 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,muziekscholen,,,,"15de eeuw, interbellum",Meyns Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
13788,Hoekhuis,Antwerpsestraat 14 (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,"lagere scholen, muziekscholen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Niel,,Bouwkundig,Agentschap Onroerend Erfgoed
56535,Muziekconservatorium,Romestraat 36 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"directeurswoningen, muziekscholen",,,,vierde kwart 19de eeuw,"De Clerck Oscar (Ontwerper), Depuydt-Canestraro Livia (Ontwerper), Theunis Pierre (Ontwerper), Verraert Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
14320,Gemeentelijke Muziekschool,Jozef Van Craenstraat 4 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,muziekscholen,,,,vanaf 1975,"Claes Willy (Ontwerper), Matthyssen Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
12028,'t Steentje,Grote Markt 43-44 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"archiefgebouwen, brandweerkazernes, gemeentehuizen, muziekscholen, politiekantoren",,,,interbellum,Van Ravestyn Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12105,Pastorie van de Heilig Hartparochie,Kerkplein 32 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neogotiek,"muziekscholen, pastorieën",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
88501,Tekenacademie,Kerkstraat 51 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"kazernes, lagere scholen, muziekscholen",,,,WO II,"Serrure Edmond (senior) (Ontwerper), Van Namen K. (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
