﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130199,Opgaande schietwilg als hoekboom,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Salix alba,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132115,Gele treurwilg bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Salix sepulcralis (x) 'Chrysocoma',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132116,Gele treurwilg domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Salix sepulcralis (x) 'Chrysocoma',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132117,Gele treurwilg bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Salix sepulcralis (x) 'Chrysocoma',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132118,Gele treurwilg bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Salix sepulcralis (x) 'Chrysocoma',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132119,Gele treurwilg bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Salix sepulcralis (x) 'Chrysocoma',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
16117,Hoeve met losse bestanddelen,Burgmolenstraat 43 (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, houtige beplantingen, mestvaalten, stallen",,,"Juglans, Populus, Salix","19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15936,Hoeve met losse bestanddelen,Elzendammestraat 13 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, knotbomen, sites met walgracht, stallen",,,Salix,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16042,Hoeve met losse bestanddelen,Gemeneweg 6-7 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, knotbomen, moestuinen, opgaande bomen, schuren, sites met walgracht, stallen",,,"Populus, Salix","19de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15938,Hoeve met losse bestanddelen,Gijverinkhovestraat 1 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hekken, hoeven met losse bestanddelen, houtige beplantingen, schuren, sites met walgracht, stallen",,,"Populus, Salix","20ste eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15889,Hoeve met losse bestanddelen,Grensstraat 9 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, knotbomen, sites met walgracht, stallen",,,Salix,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16121,Hoeve met losse bestanddelen,Hoogstadestraat 15 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, knotbomen, mestvaalten, schuren, sites met walgracht",,,Salix,"tweede helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
130405,Opgaande wilg bij burgerwoning,Steenstraat 101 (Antwerpen),Antwerpen,Antwerpen,Ekeren,False,False,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen",,,Salix alba,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Stad Antwerpen
81565,Gedenkzuil voor militaire en burgerlijke slachtoffers,Pastoor Verrieststraat (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"houtige beplantingen, oorlogsgedenktekens",,,Salix sepulcralis (x) 'Chrysocoma',na WO II,Lateur Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81594,De Hespenhoeve,Zwevegemstraat 54 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,"Salix, Tilia","derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207478,Onze-Lieve-Vrouwekapel met treurwilg,"Brabantstraat, Solwaterstraat (Ardooie)",West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Salix sepulcralis (x) 'Chrysocoma',vanaf 1975,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207525,Onze-Lieve-Vrouwekapel met treurwilg,Hellestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Salix sepulcralis (x) 'Chrysocoma',na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301169,Wilg als kapelboom in de Prosperpolder,Polderdijk (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"grensbomen, kapelbomen",,,Salix,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131534,Houtwal in Dijlevallei,Hollakenbaan (Bonheiden),Antwerpen,Bonheiden,Rijmenam,False,False,Element,aanwezig,bewaard,,houtwallen,perceelsgrenzen,,"Acer campestre, Acer pseudoplatanus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus serotina, Prunus spinosa, Quercus robur, Robinia pseudoacacia, Rosa, Rubus, Salix caprea K., Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133451,Geriefhoutbosje,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,geriefhoutbossen,,,"Robinia pseudoacacia, Salix",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132529,Rijshoutaanplanting op Scheldeschorren,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132544,Knotwilgen als perceelsrandbegroeiing,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Salix alba,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132584,Gemengde houtwal,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"houtkanten, houtwallen",perceelsgrenzen,,"Corylus avellana, Fraxinus excelsior, Prunus serotina, Quercus robur, Salix, Sambucus nigra",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132559,Omgracht hakhoutperceel,Barelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtwallen",perceelsgrenzen,,"Acer pseudoplatanus, Alnus glutinosa, Crataegus monogyna, Fraxinus excelsior, Quercus robur, Salix alba, Salix caprea K., Sambucus nigra",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132560,Knotbomenrij als perceelsafsluiting,Barelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen","graslanden, perceelsgrenzen",,"Betula, Quercus robur, Salix, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132561,Knotbomenrij en hakhout bij vlasrootput,Barelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, houtkanten, knotbomen",rootputten,,"Alnus glutinosa, Cornus, Fraxinus excelsior, Salix",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132614,Rijshoutaanplanting,Beerdonkstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",polders,,Salix rubens (x) var. Basforidiana forma basfordiana,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132615,Rijshoutaanplanting,Beerdonkstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",polders,,Salix rubens (x) var. Basforidiana forma basfordiana,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132643,Rijshoutaanplanting van gele wijmen,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",rivieren,,"Populus canadensis (x), Salix rubens (x) var. Basforidiana forma basfordiana",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132627,Gelegde haag met gele wijmen,Binnendijkstraat 59 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, gelegde hagen",erven,,Salix rubens (x) var. Basforidiana forma basfordiana,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132528,Rijshoutaanplanting op Scheldeschorren,"Briel, Molenstraat (Bornem)",Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,Salix alba,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131516,Scheldeschorren met rijshoutaanplanting,"Dijkstraat, Sas (Bornem)",Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix dasyclados var. Angustifolia cv Gewone kletters, Salix mollissima (x) var undulata, Salix reichardtii (x), Salix rubens (x) var. Basforidiana forma basfordiana, Salix triandra, Salix viminalis",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132526,Rijshoutaanplanting op Scheldeschorren,"Dijkstraat, Scheldestraat (Bornem)",Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133014,Knotwilgenrij,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Salix alba,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133020,Houtkanten,"Eikerheide, Spuistraat (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten",dreven,,"Corylus avellana, Crataegus monogyna, Populus tremula, Quercus robur, Rhamnus frangula, Salix alba, Sorbus aucuparia, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132530,Rijshoutaanplanting op Eiland van Mariekerke,Jan Hammeneckerstraat (Bornem),"Antwerpen, Oost-Vlaanderen","Bornem, Hamme, Puurs-Sint-Amands","Mariekerke, Moerzeke, Sint-Amands",False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132541,Rij mispels bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"fruitbomen, struikenrijen",kasteeldomeinen,,"Alnus glutinosa, Cornus sanguinea, Mespilus germanica, Rosa, Salix",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132567,Gemengde houtkant langs gracht,Kattestraat (Bornem),Antwerpen,"Bornem, Puurs-Sint-Amands",Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgreppels,,"Alnus glutinosa, Mespilus germanica, Populus canadensis (x), Salix rubens (x)",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132555,Knotwilgenrij als perceelsrandbegroeiing bij akker,Kluisstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Salix alba, Salix rubens (x)",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132557,Perceelsrandbegroeiing met knotwilgen,Kluisstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Salix,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132527,Rijshoutaanplanting op Het Stort,Molenstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, rijshoutaanplanten",schorren,,"Salix alba, Salix rubens (x), Salix triandra, Salix viminalis",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132574,Twee dikke knotwilgen,Oppuursesteenweg (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Salix alba,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133003,Houtkant met lage knotwilgen,Pieter Coomansstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, houtkanten, knotbomen",moestuinen,,Salix,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131467,Rijshoutaanplanting op Scheldeschorren,Schellandpolderdijk (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,hakhoutpercelen,schorren,,"Salix alba, Salix cinerea ssp. Cinerea, Salix dasyclados var. Angustifolia cv Gewone kletters, Salix fragilis, Salix mollissima (x) var undulata, Salix purpurea ssp. Lambertiana, Salix reichardtii (x), Salix rubens (x), Salix rubens (x) var. Basforidiana forma basfordiana, Salix triandra, Salix triandra 'Zwarte reins', Salix viminalis",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133022,Oude knotwilgenrij op perceelgrens,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Salix,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133023,Hakhoutbos,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,hakhoutpercelen,,,"Alnus glutinosa, Quercus robur, Salix caprea K.",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300792,Domein Boutersem,"Leuvensesteenweg 248-250, Stationsstraat 82 (Boutersem)",Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, bomengroepen, brouwerijen, hoeven, individuele bomen, landhuizen, private parken, tuinpaviljoenen, watermolens",,,"Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Elegantissima', Platanus hispanica (x), Platanus orientalis, Salix rubens (x), Taxodium distichum 'Pendens', Tilia","eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130788,Opgaande Wilg,Bospad (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen",perceelsgrenzen,,Salix rubens (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300031,Oude knotwilg,"Bospad, Sonkpad (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,knotbomen,"houtkanten, perceelsgrenzen",,Salix alba,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300032,"Houtkant met sporen van een oude kaphaag, hakhout en opgaande bomen","Bospad, Sonkpad (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, kaphagen, opgaande bomen",,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Fraxinus excelsior, Populus canadensis (x), Salix alba, Salix rubens (x), Ulmus glabra, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301380,Geknotte schietwilg als hoekboom,Doensberg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",agrarische landschappen,,Salix alba,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133458,Gemengde houtkant langs gracht,Evensveldstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",,,"Acer campestre, Fraxinus excelsior, Populus, Populus canescens (x), Salix",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132787,Knotwilgenrij,"Hayestraat, Verrebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","natuurlijke taluds, perceelsgrenzen",,Salix,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301387,Geknotte gele bindwilg,Hayestraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,knotbomen,perceelsgrenzen,,Salix rubens (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133424,Knotbomenrijen bij weiland,Hoogbos (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Salix alba, Salix fragilis, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133401,Knotwilgen langs grasland bij Sassegembeek,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"knotbomen, vastleggingshagen","beken, graslanden, perceelsgrenzen",,"Salix alba, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133406,Oude populierenkloon en knotwilg in weiland,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"knotbomen, opgaande bomen",,,"Populus canadensis (x) 'Marilandica', Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300666,Knotbomenrijen en houtkanten - Sassegembeekvallei,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"beken, bomenrijen, bossen, hoekbomen, houtkanten, kaphagen, knotbomen, vastleggingshagen, weilanden","perceelsgrenzen, valleien",,"Acer pseudoplatanus, Carpinus betulus, Castanea sativa, Corylus avellana, Quercus robur, Salix, Ulmus laevis",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133477,Houtkant bij Mijnwerkerspad,"Livierenstraat, Roensveldstraat, Verrebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,houtkanten,"spoorwegbeddingen, steilranden",,"Acer pseudoplatanus, Aesculus hippocastanum, Crataegus monogyna, Euonymus europaeus, Juglans regia, Mespilus germanica, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rosa canina, Salix alba, Salix caprea K., Salix fragilis, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133453,Knotwilgenrij langs weiland,Oude Pastorijstraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Populus, Salix alba, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed