﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33405,"Klooster van de Heilige Ursula, school en rustoord",Onderdale 1 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen",,,,derde kwart 19de eeuw,Ceukelaere (Ontwerper),Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
35017,Rusthuis,Poekedorpstraat 49-53 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,neogotiek,rusthuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
6465,Rust- en verzorgingstehuis Vinck-Heymans,Arthur Goemaerelei 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","internaten, kapellen (gebouwen en structuren), Mariabeelden, rusthuizen",,,,"interbellum, voor WO I","Cols - Defever (Ontwerper), Poels Albert (Ontwerper), Van Craen Simon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6673,Godshuis Robert Joostens en Godshuis Lemmé,Dambruggestraat 304 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I","Dermond Ferdinand (Ontwerper), Hasse Jean-Laurent (Ontwerper), Thielens Emile (Ontwerper), Van Opstal Edouard (Ontwerper), Van Opstal Lievin (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11357,Bejaardentehuis Sint-Vincentius,Dorpstraat 32 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,brutalisme,rusthuizen,,,,vanaf 1975,Verbaenen Ferre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10915,Rust- en Verzorgingstehuis Sint-Anna,Floraliënlaan 400 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,"De Roeck Charles (Ontwerper), De Vroey Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6881,Godshuis van de zusterkes der Armen,Hollandstraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), kloosters, rusthuizen",,,,derde kwart 19de eeuw,"Leclef Edmond (Ontwerper), Leclef Heliodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5715,Gesticht voor Gebrekkige Vrouwen,Paardenmarkt 92 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,rusthuizen,,,,"derde kwart 19de eeuw, eerste helft 16de eeuw",Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5839,Godshuis Sint-Martens,Schoytestraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, rusthuizen",,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304745,Godshuis De Grooff,Van Trierstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,rusthuizen,,,,interbellum,de Mont Frits (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304743,Godshuis P. Creutz,"Vinkenstraat 34, 48 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,rusthuizen,,,,interbellum,Francken Alfons (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11057,Rust- en Verzorgingstehuis Sint-Maria,Vredestraat 93 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","gevelniskapellen, kraamklinieken, omheiningsmuren, rusthuizen, ziekenhuizen",,,,voor WO I,"Peeters Frans (Ontwerper), Vaes Richard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
81441,Sint-Vincentius instituut,"Berkenlaan 2, Kerkstraat 84-86 (Anzegem)",West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, hoeven, onderwijsgebouwen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, WO II","Dedeurwaarder J. (Ontwerper), Van Gheluwe Arnold (Ontwerper), Vansteenkiste Herman (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
76303,"Klooster, kapel en scholencomplex van de zusters bernardinnen",Assenedestraat 18 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"Christusbeelden, dreven, gebouwen voor secundair onderwijs, gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, openbare badhuizen, rusthuizen, siertuinen, weeshuizen, zitbanken",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
9935,Sint-Augustinusrusthuis,Legrellestraat 39 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neogotiek,"hoeven, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, rusthuizen, tuinpaviljoenen",,,,"vierde kwart 19de eeuw, voor WO I","De Coster L. (Ontwerper), Vinck Jacques (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
79379,Burgerlijk Gasthuis van Overmere,Baron Tibbautstraat 29 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Der Kinderen D. (Ontwerper), Van Peteghem Domien (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17310,Rustoord,Beverse Dijk 5 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,bewaard,,rusthuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17414,Rusthuis,Kerkplein 8 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,traditioneel,rusthuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17379,Rusthuis Heilige Familie,Molenstraat 32 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,rusthuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17161,Rusthuis,Oude Zandstraat (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"kapellen (gebouwen en structuren), rusthuizen, standbeelden",,,,"tweede kwart 19de eeuw, voor WO I",Geefs Joseph Germain (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
45068,Rustoord van het O.C.M.W. De Strandjutter,Frans Masereellaan 9 (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,False,Element,aanwezig,bewaard,,rusthuizen,,,,"na WO II, vanaf 1975","De Langhe Roger (Ontwerper), Van Beselaere D. (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
73793,Klooster en school van de zusters van Maria,Kasteelstraat 45 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","kapellen (gebouwen en structuren), kloosters, koetshuizen, landhuizen, Mariagrotten, onderwijsgebouwen, rusthuizen",,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, voor WO I","De Bouver Jo. (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
74016,Moederhuis van de congregatie der zusters penitenten van Sint-Franciscus van Assisi van Opbrakel,"St.-Franciscusstraat 2, 2A (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, baljuwhuizen, kloosterhoeven, kloosters, Mariagrotten, rusthuizen, schuren, stallen, weeshuizen, ziekenhuizen",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43748,Klooster en schoolgebouw,Teirlinckstraat 22 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, rusthuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
12839,Rustoord Salve,Rustoordlei 77 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,rusthuizen,,,,voor WO I,"Masson Fréderic (Uitvoerder), Verbraeken Florent (Ontwerper)",Inventarisatie bouwkundig erfgoed Brasschaat,,Bouwkundig,Agentschap Onroerend Erfgoed
70846,Gasthuis van het Heilig Kruis,Kloosterstraat 13 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (klein erfgoed), rusthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
301976,Minnewater en omgeving,"Arsenaalstraat, Begijnhof, Katelijnevest, Minnewater, Noordstraat, Professor Dr. J. Sebrechtsstraat, Wijngaardstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"begijnhoven, bomenrijen, natuurlijke waterlopen, parken, rusthuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
76936,Dokterswoning en kliniek 't Capoentje,Baron Ruzettelaan 343 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,modernisme,"dokterswoningen, rusthuizen, ziekenhuizen",,,,interbellum,Maene Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
72004,Kasteel De Patente,Blankenbergse Steenweg 120 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,classicisme,"herbergen, hovenierswoningen, koetshuizen, landhuizen, rusthuizen",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 16de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Strubbe Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81896,Herenhuis,Garenmarkt 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"herenhuizen, onderwijsgebouwen, rusthuizen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81996,Klooster,"Katelijnestraat 65, 65A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"hotels, kapellen (gebouwen en structuren), kloosters, Mariabeelden, onderwijsgebouwen, poorten (bijgebouwen), rusthuizen, winkelgalerijen",,,,"16de eeuw, derde kwart 19de eeuw, vanaf 1975, vierde kwart 15de eeuw, voor WO I","De Pauw Alphonse (Ontwerper), Verstraete Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83197,Onze-Lieve-Vrouw van de Potterie,"Peterseliestraat 21, Potterierei 78-79 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, rusthuizen, ziekenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw, voor WO I","Verschelde Karel (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82380,Huize Minnewater en conciërgewoning,"Professor Dr. J. Sebrechtsstraat 1-2, 1A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"aalmoezenierswoningen, bakkerijen, conciërgewoningen, kapellen (gebouwen en structuren), kloosters, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), rusthuizen, ziekenhuizen",,,,"interbellum, vierde kwart 19de eeuw","Delacenserie Louis (Ontwerper), Vermeersch Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
82832,Klooster van de zusters dominicanessen Engelendaele,Vlamingdam 34 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, rusthuizen",,,,"derde kwart 19de eeuw, vanaf 1975","Debruyne Gino (Ontwerper), Pickery Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
214198,Chalet Les Chardons,Drift 16 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,rusthuizen,,,,eerste helft 20ste eeuw,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
35225,Klooster en rustoord van Heilige Petrus,"Hansbekedorp 30, 30A (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, rusthuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Ceukelaere (Ontwerper),Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38006,Onze-Lieve-Vrouw Rustoord,Karel Picquélaan 49 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, rusthuizen, ziekenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38027,Sint-Vincentiusinstituut,"Kattestraat 22, Meulenstraat 24, Peter Benoitlaan 40 (Deinze)",Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,"neobarok, neotraditioneel","internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, onderwijsgebouwen, rusthuizen, ziekenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw",Mertens Frans (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38209,Rusthuis Gesticht van de Heilige Jozef,Kortrijksesteenweg 61 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), rusthuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
208912,Klooster en bejaardentehuis Sint-Antonius,Dokter Haekstraat 9 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen, schuren, stallen, weeshuizen",,,,"vierde kwart 19de eeuw, voor WO I",Rigelle Annie (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84553,Rust- en verzorgingstehuis Onze-Lieve-Vrouw van Lourdes,Markegemstraat 57 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariagrotten, ommegangen, pijlerkapellen, rusthuizen",,,,tweede helft 20ste eeuw,Bovyn Marc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Dentergem",,Bouwkundig,Agentschap Onroerend Erfgoed
84381,Vrije basisschool en rust- en verzorgingstehuis Mariaburcht,Statiestraat 53 (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen, schuren, wagenhuizen, weeshuizen",,,,,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35695,Godshuis voor ouderlingen,Kerkham 3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), godshuizen, kapellen (gebouwen en structuren), rusthuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
214736,Domein Maria Assumpta,"H. Moeremanslaan 8, 8A-B (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"geschoren hagen, hekpijlers, kapellen (gebouwen en structuren), landhuizen, Mariagrotten, opgaande bomen, private parken, rozentuinen, rusthuizen, sierhagen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Tilia platyphyllos","19de eeuw, na WO II","Kaberghs Jacques (Ontwerper), Suys Tilman François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2650,Vrouwenoord en rustoord Sint-Elisabeth,Kwakkelenberg 1-3 (Duffel),Antwerpen,Duffel,Duffel,False,False,Element,niet aanwezig,bewaard,,"gasthuizen, rusthuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
13039,Rusthuis Sint-Michaël,Moerkantsebaan 71 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kapellen (gebouwen en structuren), rusthuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
33902,Heilige Jozef Rusthuis,Bibliotheekstraat 12 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, rusthuizen, washuizen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
52302,Bejaardentehuis Stichting de Billemont-Pauli,Kollegestraat 118 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neotraditioneel,"rusthuizen, washuizen",,,,voor WO I,Vergouts Florent (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
20338,Bijlokehospitaal en Bijlokeklooster,"Bijlokekaai 1-8, 7B-G, Godshuizenlaan 2, 2B, Jozef Kluyskensstraat 2-6 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek, traditioneel","brouwerijen, hekken, infirmerieën, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, kraamklinieken, Mariagrotten, omheiningsmuren, poorten (bijgebouwen), rusthuizen, schuilplaatsen, schuren, stallen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, eerste kwart 14de eeuw, interbellum, tweede helft 14de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, voor WO I, WO II","Coolens Berten (Ontwerper), Pauli Adolphe (Ontwerper), Van Assche Auguste (Ontwerper), Van huffel Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19504,Rusthuis Lousbergsinstituut,Ferdinand Lousbergskaai 103-106 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), rusthuizen",,,,"derde kwart 19de eeuw, voor WO I","Pauli Adolphe (Ontwerper), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26543,"Rusthuis in neorenaissance, gedateerd 1885",Hundelgemsesteenweg 256 (Gent),Oost-Vlaanderen,Gent,Ledeberg,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,rusthuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26880,"Klooster, school en ouderlingentehuis van de zusters van Sint-Vincentius-à-Paulo","Loofblommestraat 2, Oudeheerweg 5 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19663,Sint-Antoniusgesticht,"Sint-Antoniuskaai 9, 9A-H (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"bijgebouwen, gildehuizen, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, waterpompen",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26941,Rustoord en school van Sint-Jozef,Vroonstalledries 22 (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), onderwijsgebouwen, rusthuizen",,,,"interbellum, tweede kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
8375,Onze-Lieve-Vrouwhospitaal,"Gasthuisstraat 2, Grotestraat 20A, Kattestraat 3 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, traditioneel","fonteinen, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), rusthuizen, stallen, weeshuizen, ziekenhuizen",,,,"derde kwart 15de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",Van Damme Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
52083,Rustoord van de zusters van Maria,St-Jans-Gasthuisstraat 16 (Gistel),West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,regionalisme,"kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
214006,Neogotisch klooster met school,Kloosterstraat 2-6 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I, WO I",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
85525,Kapel van het rustoord Sint-Maria-Magdalena,Schransstraat 53 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), rusthuizen",,,,eerste helft 20ste eeuw,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Grobbendonk",,Bouwkundig,Agentschap Onroerend Erfgoed
85438,Sint-Vincentiusklooster,Marktplein 20 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"kloosters, pijlerkapellen, rusthuizen, weeshuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed