﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132111,Kaukasische vleugelnoot bij vijver domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,opgaande bomen,"kasteeldomeinen, vijvers",,Pterocarya fraxinifolia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300121,Runcvoortpark,Terlindenhofstraat 204 (Antwerpen),Antwerpen,Antwerpen,Merksem,False,True,Element,aanwezig,bewaard,,"Mariagrotten, private parken, vijvers",,,"Ailanthus altissima, Buxus sempervirens, Pterocarya fraxinifolia","eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134469,Domein Schiplaken,Kasteeldreef 5-6 (Boortmeerbeek),Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst",Hever,True,False,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, landhuizen, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Ilex aquifolium, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Styphnolobium japonicum, Taxus baccata","17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134474,Pastorie Onze-Lieve-Vrouwparochie met tuin en de tuin van brouwerij De Wereld,Michel Theysstraat 60 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"beelden, individuele bomen, pastorieën, poorten (gebouwonderdelen), siertuinen, tuinbruggen",,,"Platanus hispanica (x), Pterocarya fraxinifolia, Ulmus glabra ‘Exoniensis’","derde kwart 18de eeuw, tweede helft 19de eeuw, voor WO I",Somers Frans II (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131010,Bomengroep van Kaukasische vleugelnoot Kasteel Leeuwenhof,Beekstraat 46 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","parken, tuinen en parken",,Pterocarya fraxinifolia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303153,Park van het kasteel van Blekkom,Lindestraat 124 (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"bomengroepen, boogbruggen, dreven, fruitmuren, hekken, hekpijlers, private parken, priëlen, serres, solitaire bomen, tuinbruggen, tuinen en parken, vijvers",,,"Acer saccharinum, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis ‘Digitata’, Pterocarya fraxinifolia, Quercus robur, Robinia hispida, Robinia pseudoacacia 'Tortuosa'",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303354,Resterende elementen van oude tuinen,"Dokter Vanweddingenlaan, Guldensporenlaan (Herk-de-Stad)",Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, fruitbomen, tuin- en parkbeplantingen",,,"Acer pseudoplatanus 'Leopoldii', Betula papyrifera, Castanea sativa, Fagus sylvatica, Fraxinus excelsior, Fraxinus excelsior 'Pendula', Gymnocladus dioicus, Halesia, Pterocarya fraxinifolia, Staphylea pinnata",,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303022,Domein van Tilt,Langeveld 93-95 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"berceaus, bomengroepen, boogbruggen, dreven, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, serpentinevijvers, serres, watertorens",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Fraxinus excelsior, Liriodendron tulipifera, Pinus parviflora, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Salix rubens (x), Sequoiadendron giganteum, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa","18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
134120,Domein Ter Balk,Waterstraat 53 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, fruitmuren, hoeven, individuele bomen, opgaande bomen, private parken",,,"Fagus sylvatica 'Atropunicea', Pterocarya fraxinifolia","17de eeuw, 18de eeuw, interbellum, na WO II",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134751,Villa Rossom met tuin,Ninoofsesteenweg 163 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, serres, villa's (bouwkundig erfgoed), villatuinen",,,"Calocedrus decurrens, Pterocarya fraxinifolia, Quercus rubra, Ulmus glabra","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132059,Twee vleugelnoten bij Kasteel Mullié,Nerenhoek 37 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Pterocarya fraxinifolia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
40621,Parochiekerk Sint-Pieter met omringend kerkhof,Rink (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken",kerkhoven,,"Platanus hispanica (x), Pterocarya fraxinifolia, Tilia platyphyllos","eerste helft 15de eeuw, eerste helft 16de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 18de eeuw, voor WO I","Breda Karel (Ontwerper), Dobbelaere Jules (Ontwerper), Gerrits Bruno (Ontwerper), Lesetre Ed. et Cie (Uitvoerder), Rau Jules (Ontwerper), Van Tuyn J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134143,Domein Drie Fonteinen,"Beneluxlaan 31-34, Koningslosteenweg 77 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","beelden, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, oranjeries, paardenstallen, parterretuinen, personeelswoningen, poorten (bijgebouwen), private parken, schandpalen, serpentinevijvers, tuinbruggen, tuinpaviljoenen, waterpompen, watertorens",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Populus canadensis (x), Pterocarya fraxinifolia, Quercus cerris, Sorbus japonica, Sorbus torminalis, Thuja occidentalis, Tilia tomentosa 'Pendula', Toona sinensis, Ulmus laevis","17de eeuw, 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Keilig Edouard (Ontwerper), Walckiers de Gammerages Jean-Joseph (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
