﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34889,Hoeve met losse bestanddelen,Breemeersen 34 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34902,Kasteeldomein Ter Wallen,Heirstraat 33-35 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"aalpompen, grotten, hekken, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, toegangsbruggen, vijvers, walgrachten",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34834,Hoeve met losse bestanddelen,Markettestraat 32 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
216470,Hoeve Tienmeel,Neervelpsestraat 57 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
73764,Semigesloten hoeve,Driestenbroekestraat 31 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, bakhuizen, boerenwoningen, braskoten, gemakhuisjes, gesloten hoeven, hondenhokken, schuren, stallen, wagenhuizen, waterpompen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74072,Hoeve Hembroek,Hollebeekstraat 22 (Brakel),Oost-Vlaanderen,Brakel,Parike,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven, staakkapellen, stallen",,,,"eerste helft 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43721,Gesloten hoeve,Kanakkendries 1 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, kapellen (klein erfgoed), schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73818,Hoeve met losse bestanddelen,Kleibergstraat 55 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hekken, hoeven met losse bestanddelen, stallen, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73820,Hoeve,Kleistraat 14 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenburgerhuizen, hoeven, opslagplaatsen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73861,Semigesloten hoeve,Oude Blekerijstraat 1 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74012,Gesloten hoeve,Ronsesestraat 226 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aalpompen, afspanningen, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
38495,Hof te Groene Walle,Kunstschildersweg 5 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,True,Element,aanwezig,bewaard,,"aalpompen, afsluitingshagen, akkerlanden, boerenwoningen, bomenrijen, gevelniskapellen, graslanden, hekken, hekpijlers, hoeven, hoogstamboomgaarden, houtkanten, knotbomen, moestuinen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
38497,Hoevetje,Lindenpark 3 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, hoeven",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
86442,Hof ter Ruste,Schragenstraat 12 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86480,Wittenberghof,Ter Donkt (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
38244,Hoeve,Engelhoekstraat 54 (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, dreven, hoeven, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35597,Langgestrekte hoeve,Meirstraat 3 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, bakhuizen, boomgaarden, hekken, hekpijlers, kapellen (klein erfgoed), langgestrekte hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35177,Hof ten Steine,Wulfhoek 1 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, vijvers, wagenhuizen",,,,"18de eeuw, eerste helft 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Nevele",,Bouwkundig,Agentschap Onroerend Erfgoed
35180,Nieuwenbulkhoeve,Wulfhoek 8 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
48549,Boerenwoning,Hekkenhoek 30 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35692,Hoeve met losse bestanddelen,Houtstraat 45 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35914,Hoeve De Klaver,Meersstraat 70 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, bakhuizen, boerenwoningen, hekken, herbergen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen, waterpompen, winkels",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35980,Langgestrekte hoeve,Zandakkerlaan 63 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"aalpompen, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
39032,Personaatshof,Bodegemstraat 300 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, duiventillen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
36096,Gesloten hoeve,Muntekouter 8 (Gavere),Oost-Vlaanderen,Gavere,Baaigem,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
26893,Hoeve,Putstraat 22 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
75189,Langgestrekte hoeve,Heidebaan 8 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, langgestrekte hoeven, schuren, waterputten",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75325,Hoeve,Meerstraat 177 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"aalpompen, langgestrekte hoeven",,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76498,Langgestrekte hoeve,Molenstraat 179 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"aalpompen, langgestrekte hoeven",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
200249,Hoeve met losse bestanddelen,Malaviséstraat 30 (Halle),Vlaams-Brabant,Halle,Lembeek,True,True,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
85451,Hoeve met losse bestanddelen,Moerheide 51 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
51277,Hoeve Bloemenhof,Zuidstraat 20 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
28341,Hoeve,Kalverstraat 6 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, gesloten hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28367,Hoeve en herberg In den Martiko,Ronde Van Vlaanderenstraat 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, herbergen, hoeven",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28438,Semi-gesloten hoeve,Veerstraat 12 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, duiventillen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
91017,Hoeve,Koutermolenstraat 121 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,niet aanwezig,niet bewaard,,"aalpompen, bakhuizen, boerenwoningen, gevelniskapellen, hoeven, schuren, stallen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91407,Hoeve ,Roeselarestraat 61 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, herbergen, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
89800,Hoeve Iserbyt,Koning Boudewijnstraat 81 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, dreven, hekken, hoeven, poorten (bijgebouwen), schuren, stallen, vijvers",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
54790,Hoeve,Meersstraat 19 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hekken, hekpijlers, hoeven, niskapellen, poelen, stallen, waterpompen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56302,Hoeve met losse bestanddelen,Termstraat 51 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
307530,Wederopbouwhoeve,Eeckhoutmolenstraat 14 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"aalpompen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, welkomstbomen",,,,"interbellum, na WO II",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88637,Gesloten hoeve,Pollepelstraat 17 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74244,Boerenburgerhuis,St.Jans-Plein 14 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"aalpompen, boerenburgerhuizen, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43903,Hoeve in U-vorm,Stratendries 62 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, gevelniskapellen, hoeven, paardenstallen, schuren, stallen, waterpompen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
34044,Rustoord Sint-Pieter,Dorp-Oost 46 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, braskoten, godshuizen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, stallen, wagenhuizen, waterpompen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Beyst C. (Ontwerper), Buyse Michel (Ontwerper), Der Kinderen D. (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
28052,Hoeve,Doorn 4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"aalpompen, gevelniskapellen, hoeven",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27979,Hoeve met losse bestanddelen,Letterstraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28041,Hoeve,Weitstraat 31 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28042,Gesloten hoeve,Weitstraat 37 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
50026,Hoeve met losse bestanddelen,Harinkweg 10 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hagen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
36573,Hoeve met losse bestanddelen,Hundelgemsesteenweg 1270 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,niet aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36608,Hoeve met losse bestanddelen,Meierij 45 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36475,Semi-gesloten hoeve,Neerstraat 9 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, hekken, hekpijlers, hoeven, moestuinen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
38621,Hoevetje,'s Gravenstraat 198 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38579,Hoeve,Gaversepontweg 26 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, hagen, hekken, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38674,Hoeve met losse bestanddelen,Pontweg 9 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,False,False,Element,niet aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38613,Hoeve met losse bestanddelen,Schraaienstraat 33 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"aalpompen, aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
38641,Hoeve met losse bestanddelen,Versluisstraat 7 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,False,False,Element,niet aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
36736,Hoeve met losse bestanddelen,Brielstraat 40 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36809,Hoeve met losse bestanddelen,Hemelstraat 8 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36707,Landbouwstokerij Van Damme,Issegem 2 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,,"aalpompen, boerenburgerhuizen, distilleerderijen, hoeven, schuren, stallen",,,,"18de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Agentschap Onroerend Erfgoed
27735,Hof ter Bellebroek,Bellebroek 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, boerenwoningen, hoeven, poorten (bijgebouwen), restaurants, rosmolens, schuren, sites met walgracht, stallen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27817,Semigesloten hoeve,Olmstraat 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, grensbomen, hoeven, moestuinen, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
23419,Hoeve met losse bestanddelen,Kerkstukweg 21 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"aalpompen, aardappelkelders, asten, boomgaarden, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, schandpalen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
300630,Hof der 12 Apostelen,"Kerkhofstraat 2, Lindenberg 1-5 (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,traditioneel,"aalpompen, boerenburgerhuizen, boomgaarden, hoeven, omheiningsmuren, schuren, stallen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
87490,Herberg A la Belle Vue,Oostendestraat 345-347 (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,,"aalpompen, herbergen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
206836,Cortenshof,Loweestraat 82 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, bakhuizen, boerenwoningen, gesloten hoeven, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
76161,Schuur en stallen van lijnkoekwatermolen,Watermolenweg 102 (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,False,False,Element,niet aanwezig,bewaard,,"aalpompen, schuren, stallen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
205536,Hoeve met losse bestanddelen,Boskapeldreef 4 (Wingene),West-Vlaanderen,Wingene,Wingene,True,True,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed